﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/05/07,國民及學前教育行政及督導,109年專輔人員經費(第2期),宜蘭縣政府,"2,199,705"
109/05/07,國民及學前教育行政及督導,108學年度國民中小學調整教師授課節數及導師費第3期款,基隆市政府,"19,640,915"
109/05/07,國民及學前教育行政及督導,108學年度國民中小學調整教師授課節數及導師費第3期款,雲林縣政府,"34,980,896"
109/05/07,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,雲林縣政府,"10,214,776"
109/05/07,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"8,565,760"
109/05/07,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"6,904,240"
109/05/07,國民及學前教育行政及督導,108學年度推動十二年國民基本教育科技領域課程-補助支援授課相關費用計畫經費,屏東縣政府,"75,781"
109/05/07,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,彰化縣政府,"243,326"
109/05/07,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費（第2期）,彰化縣政府,"282,190"
109/05/07,國民及學前教育行政及督導,108學年度第2學期國中小本土語文(原住民語)交通費及開課費,澎湖縣政府,"21,595"
109/05/08,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,臺東縣政府,"280,587"
109/05/08,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,南投縣政府,"506,950"
109/05/08,國民及學前教育行政及督導,109年度教保研習經費,宜蘭縣政府,"1,545,459"
109/05/08,國民及學前教育行政及督導,幼兒遊戲、親子共創實施計畫第1期經費,基隆市政府,"540,000"
109/05/08,國民及學前教育行政及督導,109學年度新設鶴聲、長興及建興非營利幼兒園建築物裝修及購置教學設備第2期經費,屏東縣政府,"1,329,642"
109/05/08,國民及學前教育行政及督導,109學年度新設鶴聲、長興及建興非營利幼兒園建築物裝修及購置教學設備第2期經費,屏東縣政府,"2,861,897"
109/05/08,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,宜蘭縣政府,"701,320"
109/05/08,國民及學前教育行政及督導,大額通報教補5月12日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"49,802,240"
109/05/08,國民及學前教育行政及督導,大額通報教補5月12日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"29,120,256"
109/05/08,國民及學前教育行政及督導,大額通報教補5月12日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"97,198,080"
109/05/08,國民及學前教育行政及督導,大額通報教補5月12日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"48,808,455"
109/05/08,國民及學前教育行政及督導,109年度實施新住民子女華語補救課程經費,彰化縣政府,"333,358"
109/05/08,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費（第2期）,嘉義縣政府,"437,169"
109/05/08,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,雲林縣政府,"400,500"
109/05/08,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,宜蘭縣政府,"13,530"
109/05/08,國民及學前教育行政及督導,109年度第1梯次新住民語文教學支援工作人員培訓經費,臺東縣政府,"81,000"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,新竹市政府,"2,142,500"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,新竹縣政府,"2,420,000"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,彰化縣政府,"3,855,000"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,嘉義市政府,"2,160,000"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,臺東縣政府,"450,000"
109/05/11,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,新竹縣政府,"600,151"
109/05/11,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,宜蘭縣政府,"377,058"
109/05/11,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,南投縣政府,"1,157,000"
109/05/11,國民及學前教育行政及督導,108學年度國民中小學學生學習扶助－學校開班第2期經費,南投縣政府,"13,495,034"
109/05/11,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期身心障礙幼兒就讀幼兒園經費,屏東縣政府,"60,000"
109/05/11,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,屏東縣政府,"2,715,626"
109/05/11,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,彰化縣政府,"1,916,000"
109/05/11,國民及學前教育行政及督導,高職優質化輔助方案補助款,苗栗縣政府,"219,300"
109/05/11,國民及學前教育行政及督導,109年度補助地方政府所轄學校偏遠地區廚工薪資,新竹縣政府,"2,246,400"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,南投縣政府,"31,298"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,新竹市政府,"63,448"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,新竹市政府,"22,792"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,宜蘭縣政府,"99,235"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,基隆市政府,"133,678"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,臺東縣政府,"42,120"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,嘉義市政府,"175,912"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,嘉義市政府,"17,600"
109/05/12,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"14,208,000"
109/05/12,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"9,972,000"
109/05/12,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,嘉義縣政府,"413,772"
109/05/12,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,雲林縣政府,"643,381"
109/05/12,國民及學前教育行政及督導,108學年度精進國民中小學教師教學專業與課程品質計畫第2期經費追加款,嘉義市政府,"70,000"
109/05/12,國民及學前教育行政及督導,中山國小「西棟大樓」等19校22棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,基隆市政府,"7,699,390"
109/05/12,國民及學前教育行政及督導,文林國中「南棟大樓」等25校42棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,苗栗縣政府,"12,391,646"
109/05/12,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,嘉義縣政府,"112,152"
109/05/12,國民及學前教育行政及督導,108學年度下學期增置國民中小學圖書館閱讀推動教師計畫經費,雲林縣政府,"1,327,040"
109/05/12,國民及學前教育行政及督導,108學年度第2學期花東地區接受國民義務教育學生書籍費第2、3期款,臺東縣政府,"1,025,748"
109/05/13,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,基隆市政府,"960,000"
109/05/13,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,宜蘭縣政府,"1,334,222"
109/05/13,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,嘉義市政府,"1,606,772"
109/05/13,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,彰化縣政府,"890,732"
109/05/13,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,花蓮縣政府,"327,545"
109/05/13,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期身心障礙幼兒就讀幼兒園經費,嘉義市政府,"7,500"
109/05/13,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,苗栗縣政府,"758,800"
109/05/13,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費第2期款,南投縣政府,"1,361,880"
109/05/13,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),南投縣政府,"93,500"
109/05/13,國民及學前教育行政及督導,109年度補助地方政府所轄學校偏遠地區廚工薪資,澎湖縣政府,"4,118,400"
109/05/13,國民及學前教育行政及督導,非營利幼兒園108學年度第1學期5歲幼兒就讀幼兒園經費追加款,南投縣政府,"699,846"
109/05/14,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,雲林縣政府,"168,752"
109/05/14,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,嘉義縣政府,"27,000"
109/05/14,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,澎湖縣政府,"6,750"
109/05/15,國民及學前教育行政及督導,108學年度地方政府精進高級中等學校課程與教學計畫,新竹縣政府,"207,862"
109/05/15,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費第2期款,苗栗縣政府,"749,009"
109/05/15,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),苗栗縣政府,"68,400"
109/05/15,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,雲林縣政府,"660,000"
109/05/15,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,嘉義市政府,"302,001"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,新竹市政府,"11,680"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,南投縣政府,"12,848"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,屏東縣政府,"17,460"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,雲林縣政府,"176,000"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,宜蘭縣政府,"176,000"
109/05/15,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),基隆市政府,"598,400"
109/05/15,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),屏東縣政府,"774,000"
109/05/15,國民及學前教育行政及督導,109年度提供身心障礙幼兒學前特教經費(第2期),苗栗縣政府,"2,595,000"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,澎湖縣政府,"270,000"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,嘉義市政府,"99,400"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,臺東縣政府,"169,401"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,宜蘭縣政府,"240,000"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,嘉義縣政府,"171,000"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,新竹縣政府,"91,840"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,苗栗縣政府,"99,000"
109/05/18,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,苗栗縣政府,"640,175"
109/05/18,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費剩餘款,雲林縣政府,"2,436,974"
109/05/18,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費剩餘款,雲林縣政府,"81,000"
109/05/18,國民及學前教育行政及督導,109年國中教育會考湖口高中考場之教學設備添購計畫第2期款,新竹縣政府,"1,725,958"
109/05/18,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園辦理課後留園服務經費,基隆市政府,"1,469,268"
109/05/18,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,臺東縣政府,"23,463,757"
109/05/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費,雲林縣政府,"1,157,000"
109/05/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費,雲林縣政府,"289,250"
109/05/19,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,臺東縣政府,"845,115"
109/05/19,國民及學前教育行政及督導,109年度透過「日環食」特殊天象及天文跨領域主題教學帶動學生發展核心素養計畫第1期經費,嘉義市政府,"599,227"
109/05/19,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,屏東縣政府,"500,000"
109/05/19,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,彰化縣政府,"1,183,700"
109/05/19,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"4,792,320"
109/05/19,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"4,177,680"
109/05/19,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"37,370,880"
109/05/19,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"24,716,297"
109/05/19,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,屏東縣政府,"955,822"
109/05/19,國民及學前教育行政及督導,109年度縣市政府充實資優教育資源中心設施設備補助經費,屏東縣政府,"199,800"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,屏東縣政府,"278,007"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,嘉義縣政府,"57,754"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,雲林縣政府,"127,680"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,南投縣政府,"356,750"
109/05/19,國民及學前教育行政及督導,109年度補助地方政府所轄學校偏遠地區廚工薪資,彰化縣政府,"1,965,600"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),南投縣政府,"12,580,702"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),南投縣政府,"511,928"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),嘉義縣政府,"12,362,328"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),嘉義縣政府,"490,608"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,屏東縣政府,"112,608"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,宜蘭縣政府,"36,816"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,彰化縣政府,"567,600"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,屏東縣政府,"675,000"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,臺東縣政府,"675,000"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,宜蘭縣政府,"528,000"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,嘉義縣政府,"607,500"
109/05/20,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,花蓮縣政府,"540,000"
109/05/20,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,宜蘭縣政府,"201,600"
109/05/20,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,嘉義縣政府,"131,400"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,新竹縣政府,"11,680"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,苗栗縣政府,"546,894"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,苗栗縣政府,"13,140"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺東縣政府,"85,500"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺東縣政府,"20,700"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),宜蘭縣政府,"11,720,357"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),宜蘭縣政府,"382,914"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),雲林縣政府,"11,827,832"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),雲林縣政府,"770,526"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),澎湖縣政府,"7,297,380"
109/05/20,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),澎湖縣政府,"161,280"
109/05/20,國民及學前教育行政及督導,109年「推動拒毒健康校園」活動實施計畫經費,苗栗縣政府,"73,800"
109/05/20,國民及學前教育行政及督導,109年「推動拒毒健康校園」活動實施計畫經費,苗栗縣政府,"27,000"
109/05/20,國民及學前教育行政及督導,109年專輔人員經費(第2期),屏東縣政府,"2,553,405"
109/05/21,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,嘉義縣政府,"908,190"
109/05/21,國民及學前教育行政及督導,一般地區學校108學年度公立國民中學增置專長教師員額實施計畫第3期款,屏東縣政府,"2,552,349"
109/05/21,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹市政府,"43,315,200"
109/05/21,國民及學前教育行政及督導,一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹市政府,"4,072,711"
109/05/21,國民及學前教育行政及督導,108學年度國民中小學調整教師授課節數及導師費第3期款,屏東縣政府,"45,313,718"
109/05/21,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,雲林縣政府,"1,023,500"
109/05/21,國民及學前教育行政及督導,竹苗考區109年國中教育會考試務籌辦經費第2期款,新竹市政府,"7,894,936"
109/05/21,國民及學前教育行政及督導,偏遠地區學校108學年度公立國民中學增置專長教師員額實施計畫第3期款,屏東縣政府,"3,510,000"
109/05/21,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,嘉義市政府,"289,400"
109/05/21,國民及學前教育行政及督導,補助縣市政府辦理109年度區域性多元資優充實方案經費,基隆市政府,"593,819"
109/05/21,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,臺東縣政府,"73,148"
109/05/21,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,基隆市政府,"97,593"
109/05/22,國民及學前教育行政及督導,中正國中「北棟校舍(二期)」辦理公立國中小耐震能力初步評估Is值80至100間校舍耐震能力詳細評估經費,澎湖縣政府,"405,216"
109/05/22,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,宜蘭縣政府,"7,847,122"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),彰化縣政府,"19,335,998"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),彰化縣政府,"1,113,426"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),臺東縣政府,"11,588,705"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),臺東縣政府,"339,552"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),新竹市政府,"13,229,816"
109/05/22,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),新竹市政府,"701,184"
109/05/22,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,南投縣政府,"39,360"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,彰化縣政府,"454,860"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,屏東縣政府,"201,375"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,彰化縣政府,"17,072"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,宜蘭縣政府,"9,760"
109/05/25,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,南投縣政府,"196,776"
109/05/25,國民及學前教育行政及督導,109年度區域性多元資優充實方案經,花蓮縣政府,"596,877"
109/05/25,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,苗栗縣政府,"534,020"
109/05/26,國民及學前教育行政及督導,109年專輔人員經費(第2期),花蓮縣政府,"1,773,411"
109/05/26,國民及學前教育行政及督導,109年度縣(市)政府設置學生輔導諮商中心經費,雲林縣政府,"644,000"
109/05/26,國民及學前教育行政及督導,109年度縣(市)政府設置學生輔導諮商中心經費,花蓮縣政府,"864,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,基隆市政府,"22,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,新竹市政府,"28,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,新竹縣政府,"16,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,苗栗縣政府,"36,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,彰化縣政府,"40,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,雲林縣政府,"20,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,嘉義縣政府,"16,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,屏東縣政府,"32,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,花蓮縣政府,"4,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,臺東縣政府,"4,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,宜蘭縣政府,"4,000"
109/05/26,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,雲林縣政府,"1,433,586"
109/05/26,國民及學前教育行政及督導,世賢國小「至真樓(一)」等3校4棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,嘉義市政府,"2,679,304"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,屏東縣政府,"9,044,325"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,屏東縣政府,"451,512"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,屏東縣政府,"2,640,732"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,屏東縣政府,"35,100"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,澎湖縣政府,"2,795,806"
109/05/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,澎湖縣政府,"204,012"
109/05/26,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,南投縣政府,"1,431,120"
109/05/26,國民及學前教育行政及督導,109年度高級中等學校辦理國際教育旅行經費,南投縣政府,"75,680"
109/05/26,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,新竹縣政府,"254,192"
109/05/27,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"11,796,480"
109/05/27,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"10,693,520"
109/05/27,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,苗栗縣政府,"1,409,947"
109/05/27,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,新竹縣政府,"773,350"
109/05/27,國民及學前教育行政及督導,彰化考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,彰化縣政府,"2,362,005"
109/05/27,國民及學前教育行政及督導,宜蘭考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,宜蘭縣政府,"1,376,320"
109/05/27,國民及學前教育行政及督導,雲林考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,雲林縣政府,"1,420,216"
109/05/27,國民及學前教育行政及督導,屏東考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,屏東縣政府,"2,072,270"
109/05/27,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,基隆市政府,"235,654"
109/05/27,國民及學前教育行政及督導,109年補助縣市政府原住民資原中心經費(第1期),苗栗縣政府,"993,600"
109/05/27,國民及學前教育行政及督導,109年補助縣市政府原住民資原中心經費(第1期),南投縣政府,"953,383"
109/05/27,國民及學前教育行政及督導,109年補助縣市政府原住民資原中心經費(第1期),宜蘭縣政府,"748,704"
109/05/27,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費(第1期),屏東縣政府,"437,773"
109/05/27,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(21,645元、13,455元)",嘉義縣政府,"3,510"
109/05/27,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(21,645元、13,455元)",嘉義縣政府,"18,135"
109/05/27,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(21,645元、13,455元)",嘉義縣政府,"3,510"
109/05/27,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(21,645元、13,455元)",嘉義縣政府,"9,945"
109/05/27,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,新竹市政府,"136,512"
109/05/27,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,彰化縣政府,"94,696"
109/05/27,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,嘉義縣政府,"32,760"
