﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立東港高級海事水產職業學校,"368,132"
109/01/14,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫2期款-卓蘭高中,國立卓蘭高級中等學校,"176,019"
109/01/15,國民及學前教育行政及督導,補助教育部屏東縣聯絡處辦理全民國防教育多元活動申請經費--葉展銘,國立屏東高級工業職業學校,"835,779"
109/01/16,國民及學前教育行政及督導,補助國立臺灣師範大學辦理「偏鄉中小學學生學力增能計畫」第2、3期款經費,國立臺灣師範大學,"4,688,683"
109/01/16,國民及學前教育行政及督導,108學年度「國民中學英語及數學領域適性分組教學試辦計畫」開課經費-卓蘭,國立卓蘭高級中等學校,"325,000"
109/01/16,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立臺灣師範大學附屬高級中學,"356,353"
109/01/16,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立花蓮高級工業職業學校,"400,000"
109/01/16,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立北斗高級家事商業職業學校,"363,160"
109/01/16,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立中央大學附屬中壢高級中學,"400,000"
109/01/16,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立旗山高級農工職業學校,"354,891"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立頭城高級家事商業職業學校,"304,040"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立宜蘭高級商業職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立中央大學附屬中壢高級中學,"304,040"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立草屯高級商工職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立永靖高級工業職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立員林高級家事商業職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立員林高級農工職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立西螺高級農工職業學校,"624,873"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立東石高級中學,"304,040"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立曾文高級家事商業職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立旗山高級農工職業學校,"320,833"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立花蓮高級工業職業學校,"624,873"
109/01/16,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立光復高級商工職業學校,"320,833"
109/01/20,國民及學前教育行政及督導,補助109年度第1梯次新住民子女職業技能精進計畫經費,國立北斗高級家事商業職業學校,"200,000"
109/01/20,國民及學前教育行政及督導,教育治理的挑戰與創新國際學術研討會,國立臺灣師範大學,"230,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立水里高級商工職業學校,"975,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立彰化師範大學附屬高級工業職業學校,"788,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立北斗高級家事商業職業學校,"950,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立北港高級農工職業學校,"750,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立白河高級商工職業學校,"850,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立台南高級商業職業學校,"1,000,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立臺南大學附屬高級中學,"950,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立高雄餐旅大學附屬餐旅高級中等學校,"500,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立內埔高級農工職業學校,"775,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立佳冬高級農業職業學校,"788,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立東港高級海事水產職業學校,"925,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立台東高級商業職業學校,"1,000,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立羅東高級工業職業學校,"1,000,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立頭城高級家事商業職業學校,"863,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立花蓮高級工業職業學校,"950,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立花蓮高級商業職業學校,"900,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立澎湖高級海事水產職業學校,"813,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立基隆高級商工職業學校,"950,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立臺北科技大學附屬桃園農工高級中等學校,"820,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立關西高級中學,"850,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立新竹高級工業職業學校,"788,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立大湖高級農工職業學校,"975,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立苗栗高級農工職業學校,"950,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立卓蘭高級中等學校,"975,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立南投高級商業職業學校,"900,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立草屯高級商工職業學校,"1,025,000"
109/01/20,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立仁愛高級農業職業學校,"850,000"
109/01/30,國民及學前教育行政及督導,108學年度完免增額錄取，補助基隆商工及暨大附中開班所需費用 - 第2期款,國立暨南大學附屬高級中學,"277,781"
109/01/30,國民及學前教育行政及督導,108學年度完免增額錄取，補助基隆商工及暨大附中開班所需費用 - 第2期款,國立基隆高級商工職業學校,"787,064"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立台南第二高級中學,"1,000,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立鳳新高級中學,"1,023,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立潮州高級中學,"1,054,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立嘉義高級中學,"975,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立鹿港高級中學,"966,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立馬祖高級中學,"1,139,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立苗栗高級中學,"556,000"
109/01/30,國民及學前教育行政及督導,108-2高中優質化輔助方案補助經費(國私立),國立新港藝術高級中學,"714,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立嘉義高級中學,"13,438,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立東石高級中學,"9,179,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立新港藝術高級中學,"4,018,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立台東高級中學,"8,086,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立臺東大學附屬體育高級中學,"6,480,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立花蓮高級中學,"7,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立玉里高級中學,"8,517,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立嘉義女子高級中學,"10,050,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立台東女子高級中學,"7,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立花蓮女子高級中學,"7,150,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立嘉義高級工業職業學校,"21,963,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立花蓮高級工業職業學校,"13,886,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立花蓮高級農業職業學校,"10,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立嘉義高級商業職業學校,"12,360,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立華南高級商業職業學校,"9,556,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立台東高級商業職業學校,"8,583,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立花蓮高級商業職業學校,"8,300,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立民雄高級農工職業學校,"9,937,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立光復高級商工職業學校,"5,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立關山高級工商職業學校,"5,900,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立嘉義高級家事職業學校,"13,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)(薪資補助),國立成功商業水產職業學校,"4,300,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立新營高級中學,"8,850,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立後壁高級中學,"9,158,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立新化高級中學,"7,411,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立新豐高級中學,"7,640,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立北門高級中學,"6,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立善化高級中學,"7,060,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立臺南大學附屬高級中學,"10,552,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南第一高級中學,"12,692,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南第二高級中學,"11,400,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南女子高級中學,"10,404,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南家齊高級中學,"10,760,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級工業職業學校,"18,911,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立新營高級工業職業學校,"10,154,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立新化高級工業職業學校,"9,608,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級商業職業學校,"14,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立曾文高級農工職業學校,"13,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立北門高級農工職業學校,"12,964,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立白河高級商工職業學校,"7,549,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立玉井高級工商職業學校,"7,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立曾文高級家事商業職業學校,"7,138,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月國立高級中等學校教學與訓輔輔助(第一次分配),國立台南高級海事水產職業學校,"7,400,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立宜蘭高級中學,"9,246,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立羅東高級中學,"9,518,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立蘭陽女子高級中學,"10,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立羅東高級工業職業學校,"11,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立宜蘭高級商業職業學校,"11,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立羅東高級商業職業學校,"10,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立頭城高級家事商業職業學校,"9,650,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立蘇澳高級海事水產職業學校,"11,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立南投高級中學,"12,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立暨南大學附屬高級中學,"9,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立竹山高級中學,"9,721,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立中興高級中學,"8,618,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立埔里高級工業職業學校,"9,600,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立仁愛高級農業職業學校,"5,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立南投高級商業職業學校,"9,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立草屯高級商工職業學校,"11,892,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立水里高級商工職業學校,"8,507,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立斗六高級中學,"10,395,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立虎尾高級中學,"8,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立北港高級中學,"9,459,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立馬公高級中學,"11,060,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立金門高級中學,"8,350,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立馬祖高級中學,"4,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立西螺高級農工職業學校,"11,374,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立虎尾高級農工職業學校,"10,295,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立北港高級農工職業學校,"7,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立金門高級農工職業學校,"11,716,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立土庫高級商工職業學校,"7,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立斗六高級家事商業職業學校,"7,100,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配),國立澎湖高級海事水產職業學校,"11,548,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立基隆高級中學,"7,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立臺灣師範大學附屬高級中學,"20,781,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立政治大學附屬高級中學,"7,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立華僑高級中學,"11,272,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立中央大學附屬中壢高級中學,"11,934,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立新竹高級中學,"11,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立竹東高級中學,"10,600,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立竹北高級中學,"16,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立關西高級中學,"6,650,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立苗栗高級中學,"7,900,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立竹南高級中學,"10,160,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立卓蘭高級中等學校,"11,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立苑裡高級中學,"7,630,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立基隆女子高級中學,"9,969,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立新竹女子高級中學,"11,712,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立新竹高級工業職業學校,"12,870,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立新竹高級商業職業學校,"8,800,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立苗栗高級商業職業學校,"7,200,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立臺北科技大學附屬桃園農工高級中等學校,"16,390,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立苗栗高級農工職業學校,"13,600,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立大湖高級農工職業學校,"7,650,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立基隆高級商工職業學校,"17,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度國立高級中等學校教學與訓輔輔助(第一次分配)-苗栗以北1-23(1月份薪資),國立基隆高級海事職業學校,"13,559,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立中興大學附屬高級中學,"10,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化高級中學,"14,530,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級中學,"10,104,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立鹿港高級中學,"9,400,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立溪湖高級中學,"10,384,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東高級中學,"13,338,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏北高級中學,"8,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立潮州高級中學,"8,300,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化女子高級中學,"9,780,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東女子高級中學,"13,500,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林崇實高級工業職業學校,"8,920,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立永靖高級工業職業學校,"9,480,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立秀水高級工業職業學校,"10,893,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化師範大學附屬高級工業職業學校,"16,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立屏東高級工業職業學校,"16,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立中興大學附屬台中高級農業職業學校,"15,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立佳冬高級農業職業學校,"10,559,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立彰化高級商業職業學校,"15,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立員林高級農工職業學校,"12,000,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立內埔高級農工職業學校,"8,900,000"
109/01/01,國立高級中等學校教學與訓輔輔助,109年度1月份經常門薪資補助-國立高級中等學校教學與訓輔輔助(第一次分配),國立二林高級工商職業學校,"12,590,000"
