﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/05/01,國民及學前教育行政及督導,111年度麻園國小附設幼兒園充實及改善教學環境設施設備第2期款,新竹縣政府,"66,750"
112/05/01,國民及學前教育行政及督導,111年度麻園國小附設幼兒園充實及改善教學環境設施設備第2期款,新竹縣政府,"2,001,750"
112/05/01,國民及學前教育行政及督導,111學年度本土語文指導員第2期款,嘉義市政府,"369,600"
112/05/01,國民及學前教育行政及督導,112年度教保研習-課綱類經費,彰化縣政府,"47,090"
112/05/01,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,基隆市政府,"14,656"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,彰化縣政府,"126,135"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺東縣政府,"150,459"
112/05/01,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,屏東縣政府,"124,488"
112/05/01,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,嘉義縣政府,"4,294,411"
112/05/01,國民及學前教育行政及督導,111年度教保服務人員及助理人員在職進修照顧服務知能經費,花蓮縣政府,"4,500"
112/05/01,國民及學前教育行政及督導,111年度教保服務人員及助理人員在職進修照顧服務知能經費,嘉義縣政府,"4,500"
112/05/01,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"8,125,824"
112/05/01,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"12,716,456"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義市政府,"13,858,361"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義市政府,"28,976,640"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"23,611,176"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,宜蘭縣政府,"46,041,600"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"8,734,804"
112/05/01,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"74,588,160"
112/05/01,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,金門縣政府,"3,822,000"
112/05/01,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹縣政府,"31,122,000"
112/05/02,國民及學前教育行政及督導,商借教師林志慎至本署所需聘任代理代課教師經費,彰化縣政府,"1,029"
112/05/02,國民及學前教育行政及督導,112年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換及新購幼童專用車經費,屏東縣政府,"1,094,008"
112/05/02,國民及學前教育行政及督導,童軍營地修繕經費申請計畫,南投縣政府,"1,553,359"
112/05/02,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,南投縣政府,"107,156"
112/05/02,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,彰化縣政府,"416,814"
112/05/02,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,雲林縣政府,"1,551,868"
112/05/02,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,嘉義縣政府,"442,407"
112/05/02,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,宜蘭縣政府,"448,587"
112/05/02,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,嘉義縣政府,"802,950"
112/05/02,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,花蓮縣政府,"29,490"
112/05/02,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,花蓮縣政府,"431,210"
112/05/02,國民及學前教育行政及督導,112年度充實資優教育資源中心設施設備經費,苗栗縣政府,"177,300"
112/05/02,國民及學前教育行政及督導,112年度充實資優教育資源中心設施設備經費,嘉義市政府,"40,495"
112/05/02,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,嘉義市政府,"17,605,011"
112/05/02,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,嘉義市政府,"1,036,874"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,基隆市政府,"367,210"
112/05/02,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,新竹市政府,"464,339"
112/05/02,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,屏東縣政府,"810,000"
112/05/02,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,雲林縣政府,"3,738,000"
112/05/02,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,彰化縣政府,"2,461,775"
112/05/02,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,花蓮縣政府,"4,221,018"
112/05/02,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,金門縣政府,"225,984"
112/05/02,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,花蓮縣政府,"349,150"
112/05/02,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,基隆市政府,"187,000"
112/05/03,國民及學前教育行政及督導,111學年度國民中小學結合社區永續發展計畫第2期款,宜蘭縣政府,"164,000"
112/05/04,國民及學前教育行政及督導,112年營造原住民族文化學習場域計畫,臺東縣政府,"221,500"
112/05/04,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費(第2期),南投縣政府,"1,750,636"
112/05/04,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費,宜蘭縣政府,"134,835"
112/05/04,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,雲林縣政府,"180,000"
112/05/04,國民及學前教育行政及督導,112年度補助縣市政府充實資優教育資源中心設施設備經費,屏東縣政府,"198,000"
112/05/04,國民及學前教育行政及督導,112年度公共意外責任險經費(第1期),南投縣政府,"541,800"
112/05/05,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,宜蘭縣政府,"2,205,000"
112/05/05,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,宜蘭縣政府,"1,764,000"
112/05/05,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第2期款,宜蘭縣政府,"66,000"
112/05/05,國民及學前教育行政及督導,112年1月至7月商借教師至國教署服務所需代理代課教師經費第2期款,新竹市政府,"350,000"
112/05/05,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,宜蘭縣政府,"237,600"
112/05/05,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,花蓮縣政府,"1,215,000"
112/05/05,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,基隆市政府,"2,911,152"
112/05/05,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,宜蘭縣政府,"571,312"
112/05/05,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,屏東縣政府,"1,433,584"
112/05/05,國民及學前教育行政及督導,私立雅韻藝術學苑幼兒園111學年度準公共幼兒園設施設備補助經費,金門縣政府,"300,000"
112/05/05,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,南投縣政府,"248,400"
112/05/05,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,雲林縣政府,"81,000"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,南投縣政府,"769,061"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,苗栗縣政府,"1,005,359"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,花蓮縣政府,"375,708"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,雲林縣政府,"1,068,627"
112/05/05,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,臺東縣政府,"424,603"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,新竹市政府,"201,440"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,嘉義市政府,"95,101"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,苗栗縣政府,"252,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,南投縣政府,"255,000"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,宜蘭縣政府,"267,623"
112/05/05,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫經費,花蓮縣政府,"93,627"
112/05/05,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,苗栗縣政府,"921,200"
112/05/05,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,苗栗縣政府,"868,000"
112/05/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(經),嘉義縣政府,"411,000"
112/05/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(資),嘉義縣政府,"364,000"
112/05/05,國民及學前教育行政及督導,中華國小111年度充實設施設備-班級大尺寸觸控螢幕設施設備採購經費,花蓮縣政府,"792,000"
112/05/05,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"36,798,720"
112/05/05,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"25,735,444"
112/05/05,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"4,260,648"
112/05/05,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺東縣政府,"11,443,200"
112/05/09,國民及學前教育行政及督導,補助112年度國際教育資源中心（IERC）任務學校計畫經費,雲林縣政府,"180,000"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,苗栗縣政府,"405,000"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,雲林縣政府,"327,330"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,雲林縣政府,"84,420"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,花蓮縣政府,"193,575"
112/05/09,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,嘉義市政府,"622,110"
112/05/09,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,花蓮縣政府,"208,250"
112/05/09,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,彰化縣政府,"1,047,920"
112/05/09,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,臺東縣政府,"694,050"
112/05/09,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費,臺東縣政府,"385,200"
112/05/09,國民及學前教育行政及督導,111學年度教保服務機構辦理融合教育多元輔導試辦計畫第2期款,花蓮縣政府,"29,439"
112/05/09,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費追加款,新竹縣政府,"244,944"
112/05/09,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,新竹市政府,"84,000"
112/05/09,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,基隆市政府,"108,000"
112/05/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,嘉義市政府,"1,225,000"
112/05/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,雲林縣政府,"1,554,000"
112/05/09,國民及學前教育行政及督導,春日國小111年度充實設施設備-校園前庭步道及周邊環境整修工程經費,屏東縣政府,"413,656"
112/05/09,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,花蓮縣政府,"75,098"
112/05/09,國民及學前教育行政及督導,111學年度花東地區及離島地區接受國民義務教育學生書籍費第2期款,臺東縣政府,"2,310,227"
112/05/09,國民及學前教育行政及督導,111學年度花東地區及離島地區接受國民義務教育學生書籍費第2期款,臺東縣政府,"345,706"
112/05/09,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,連江縣政府,"119,250"
112/05/09,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,嘉義市政府,"153,920"
112/05/09,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,臺東縣政府,"823,500"
112/05/09,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,澎湖縣政府,"281,974"
112/05/09,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,彰化縣政府,"1,348,480"
112/05/09,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,新竹縣政府,"849,327"
112/05/09,國民及學前教育行政及督導,愛蘭國小111年度充實設施設備-辦理前庭校園道路及中庭集合場修繕工程第2期款,南投縣政府,"1,067,276"
112/05/09,國民及學前教育行政及督導,立山國小111年度充實設施設備-美勞教室數位教學設備經費,花蓮縣政府,"135,000"
112/05/09,國民及學前教育行政及督導,南澳國小110年度改善偏遠地區國民中小學宿舍計畫宿舍整建工程購置設備經費,宜蘭縣政府,"331,800"
112/05/09,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第2期款,嘉義縣政府,"445,500"
112/05/09,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,新竹縣政府,"4,428,892"
112/05/09,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,新竹市政府,"1,762,640"
112/05/10,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,嘉義縣政府,"731,253"
112/05/10,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,彰化縣政府,"2,492,288"
112/05/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,苗栗縣政府,"23,527,450"
112/05/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,苗栗縣政府,"2,112,981"
112/05/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,澎湖縣政府,"12,922,835"
112/05/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,澎湖縣政府,"371,840"
112/05/10,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,雲林縣政府,"817,444"
112/05/10,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,彰化縣政府,"1,156,842"
112/05/10,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,臺東縣政府,"1,437,935"
112/05/10,國民及學前教育行政及督導,111學年度本土語文指導員第2期款,新竹縣政府,"739,200"
112/05/10,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,宜蘭縣政府,"560,962"
112/05/10,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,嘉義縣政府,"632,105"
112/05/10,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,金門縣政府,"170,724"
112/05/10,國民及學前教育行政及督導,本署112年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,嘉義縣政府,"1,105,432"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),宜蘭縣政府,"203,810"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),宜蘭縣政府,"87,220"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),彰化縣政府,"642,135"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),彰化縣政府,"267,000"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),南投縣政府,"155,750"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),南投縣政府,"44,500"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),屏東縣政府,"132,300"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),屏東縣政府,"54,000"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),基隆市政府,"164,346"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),基隆市政府,"68,542"
112/05/10,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,宜蘭縣政府,"29,014"
112/05/10,國民及學前教育行政及督導,111學年度第2學期公立國民小學及國民中學學校用書經費,連江縣政府,"56,528"
112/05/11,國民及學前教育行政及督導,112年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選獎勵金,嘉義市政府,"3,300,000"
112/05/11,國民及學前教育行政及督導,112年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選獎勵金,嘉義市政府,"1,100,000"
112/05/11,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"18,964,460"
112/05/11,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,雲林縣政府,"46,540,800"
112/05/11,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,花蓮縣政府,"63,720"
112/05/11,國民及學前教育行政及督導,111學年度專職原住民族語老師經費,屏東縣政府,"4,920,000"
112/05/12,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,新竹縣政府,"939,752"
112/05/12,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,臺東縣政府,"108,000"
112/05/12,國民及學前教育行政及督導,112年度補助辦理區域性多元資優教育充實方案經費,宜蘭縣政府,"34,500"
112/05/12,國民及學前教育行政及督導,112年度補助辦理區域性多元資優教育充實方案經費,苗栗縣政府,"107,280"
112/05/12,國民及學前教育行政及督導,112年度補助辦理區域性多元資優教育充實方案經費,南投縣政府,"232,583"
112/05/12,國民及學前教育行政及督導,112年度補助辦理資優教育業務運作計畫經費,嘉義縣政府,"389,700"
112/05/12,國民及學前教育行政及督導,112年度補助辦理資優教育業務運作計畫經費,嘉義縣政府,"18,000"
112/05/12,國民及學前教育行政及督導,112年度補助辦理資優教育業務運作計畫經費,新竹市政府,"385,452"
112/05/12,國民及學前教育行政及督導,112年度補助辦理資優教育業務運作計畫經費,新竹市政府,"147,318"
112/05/12,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫,雲林縣政府,"225,000"
112/05/12,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫,臺東縣政府,"86,400"
112/05/12,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫,澎湖縣政府,"252,000"
112/05/12,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第3期),金門縣政府,"231,555"
112/05/15,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,苗栗縣政府,"63,000"
112/05/15,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,彰化縣政府,"161,500"
112/05/15,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,南投縣政府,"59,500"
112/05/15,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,屏東縣政府,"725,400"
112/05/15,國民及學前教育行政及督導,永安國小等5校111年度充實設施設備經費,臺東縣政府,"2,856,387"
112/05/15,國民及學前教育行政及督導,明聖國小111年度充實設施設備-多元化數位英語情境閱讀學習教室建置計畫經費,彰化縣政府,"198,864"
112/05/15,國民及學前教育行政及督導,林邊及復興非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,屏東縣政府,"518,400"
112/05/15,國民及學前教育行政及督導,林邊及復興非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,屏東縣政府,"1,396,800"
112/05/15,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,嘉義縣政府,"41,910,000"
112/05/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,澎湖縣政府,"927,050"
112/05/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,嘉義縣政府,"1,336,526"
112/05/15,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,花蓮縣政府,"9,000"
112/05/15,國民及學前教育行政及督導,112年度教保研習經費,宜蘭縣政府,"1,743,782"
112/05/15,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,彰化縣政府,"26,700"
112/05/16,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,嘉義市政府,"323,000"
112/05/16,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,基隆市政府,"1,670,281"
112/05/16,國民及學前教育行政及督導,111學年度國中原住民族語協同人員第2期款經費,嘉義市政府,"38,117"
112/05/16,國民及學前教育行政及督導,112年度第1梯次補助新住民語文教學支援工作人員培訓經費,雲林縣政府,"272,170"
112/05/16,國民及學前教育行政及督導,中正國中111年度充實設施設備-充實國樂樂器設備經費,新竹縣政府,"328,160"
112/05/16,國民及學前教育行政及督導,文澳國小111年度充實設施設備-打擊樂器教學設備添購經費,澎湖縣政府,"788,000"
112/05/16,國民及學前教育行政及督導,彰泰國中111年度充實設施設備-改善E化教學設備經費,彰化縣政府,"760,000"
112/05/16,國民及學前教育行政及督導,二重國小112年度充實設施設備-活動中心音響冷氣更新經費,新竹縣政府,"630,000"
112/05/16,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),花蓮縣政府,"249,690"
112/05/16,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,彰化縣政府,"1,091,090"
112/05/16,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,苗栗縣政府,"99,000"
112/05/16,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,花蓮縣政府,"60,000"
112/05/16,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,金門縣政府,"103,488"
112/05/16,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,宜蘭縣政府,"248,000"
112/05/16,國民及學前教育行政及督導,112年度促進家長參與學校推動十二年國民基本教育計畫經費,澎湖縣政府,"270,000"
112/05/17,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,連江縣政府,"32,805"
112/05/17,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,花蓮縣政府,"1,529,706"
112/05/17,國民及學前教育行政及督導,111年度同樂國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"424,984"
112/05/17,國民及學前教育行政及督導,111年度同樂國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"6,168,203"
112/05/17,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,彰化縣政府,"287,830"
112/05/17,國民及學前教育行政及督導,112年度科學168教育博覽會實施計畫第2期款,嘉義市政府,"2,183,812"
112/05/17,國民及學前教育行政及督導,111學年度第2學期職場互助教保服務中心辦理延長照顧服務經費,臺東縣政府,"19,320"
112/05/17,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,雲林縣政府,"5,281,398"
112/05/17,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,基隆市政府,"4,714,945"
112/05/17,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,宜蘭縣政府,"10,678,398"
112/05/17,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,彰化縣政府,"1,540,000"
112/05/17,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業輔導費用經費,宜蘭縣政府,"11,380"
112/05/17,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,南投縣政府,"130,429"
112/05/17,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,花蓮縣政府,"386,349"
112/05/17,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,苗栗縣政府,"289,305"
112/05/17,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,基隆市政府,"17,583,152"
112/05/17,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,基隆市政府,"1,390,738"
112/05/17,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,連江縣政府,"7,456,145"
112/05/17,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,連江縣政府,"301,140"
112/05/18,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,新竹市政府,"148,000"
112/05/18,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,新竹縣政府,"112,000"
112/05/18,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,臺東縣政府,"2,496,950"
112/05/18,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,屏東縣政府,"5,063,277"
112/05/18,國民及學前教育行政及督導,公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)老舊校舍拆除重建工程經費,新竹市政府,"13,595,509"
112/05/18,國民及學前教育行政及督導,靜修國小111年度充實設施設備-多功能教室改善設施經費,彰化縣政府,"1,194,000"
112/05/18,國民及學前教育行政及督導,國風國中112年度充實設施設備-班級教室講桌椅及教室講台設備經費,花蓮縣政府,"989,150"
112/05/18,國民及學前教育行政及督導,大美國小111年度充實設施設備-校門口積水改善工程經費,雲林縣政府,"939,949"
112/05/18,國民及學前教育行政及督導,東興國小111年度充實設施設備-充實E化智慧教室設備經費,雲林縣政府,"480,000"
112/05/18,國民及學前教育行政及督導,明潭國中110年度充實設施設備-排水改善工程第1期款,南投縣政府,"906,240"
