﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,臺東縣政府,"15,722,160"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,澎湖縣政府,"2,799,360"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,澎湖縣政府,"14,804,640"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,花蓮縣政府,"351,000"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,連江縣政府,"518,400"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,連江縣政府,"5,085,600"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,連江縣政府,"4,054,320"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,連江縣政府,"1,843,200"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新竹縣政府,"10,800,960"
111/05/02,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新竹縣政府,"6,666,240"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(資),基隆市政府,"1,120,998"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,彰化縣政府,"2,688,000"
111/05/02,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,彰化縣政府,"1,722,700"
111/05/03,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,屏東縣政府,"2,149,156"
111/05/03,國民及學前教育行政及督導,寶山國中莒光分部「活動中心」4校5棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,新竹縣政府,"16,027,620"
111/05/03,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,新竹縣政府,"619,500"
111/05/03,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費(第2期),基隆市政府,"2,693,152"
111/05/03,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,新竹縣政府,"10,000"
111/05/03,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,苗栗縣政府,"1,647,778"
111/05/03,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,嘉義縣政府,"3,522,696"
111/05/03,國民及學前教育行政及督導,110學年度國中、小原住民族語教支人員交通費(第2期),宜蘭縣政府,"119,425"
111/05/03,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,苗栗縣政府,"240,000"
111/05/04,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(弟1期),嘉義縣政府,"413,100"
111/05/04,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,彰化縣政府,"323,734"
111/05/05,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),花蓮縣政府,"8,639,959"
111/05/05,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),花蓮縣政府,"535,356"
111/05/05,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),澎湖縣政府,"4,925,083"
111/05/05,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),澎湖縣政府,"169,560"
111/05/05,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,嘉義縣政府,"46,350"
111/05/05,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,苗栗縣政府,"762,480"
111/05/06,國民及學前教育行政及督導,大額通報教補5月10日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,新竹縣政府,"203,070,760"
111/05/06,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,金門縣政府,"3,711,616"
111/05/06,國民及學前教育行政及督導,110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹縣政府,"43,762,400"
111/05/06,國民及學前教育行政及督導,潮州國中林天祥老師協助國民中小學教職員人力資源網、學生資源網及學籍管理服務系統之課務派代經費第2期款,屏東縣政府,"295,292"
111/05/06,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,基隆市政府,"79,200"
111/05/06,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,臺東縣政府,"81,000"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,宜蘭縣政府,"1,808,428"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺東縣政府,"267,560"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,新竹市政府,"2,457,997"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,雲林縣政府,"2,158,124"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,嘉義市政府,"1,912,976"
111/05/06,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,新竹縣政府,"3,643,200"
111/05/06,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,新竹縣政府,"11,124,800"
111/05/06,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,澎湖縣政府,"15,204,240"
111/05/06,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,澎湖縣政府,"11,504,640"
111/05/06,國民及學前教育行政及督導,一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新竹縣政府,"11,227,129"
111/05/06,國民及學前教育行政及督導,一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,新竹縣政府,"53,712,640"
111/05/06,國民及學前教育行政及督導,南和國小110年度充實設施設備-校舍老舊門窗設備改善計畫經費,屏東縣政府,"784,000"
111/05/06,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,雲林縣政府,"306,030"
111/05/06,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,雲林縣政府,"41,970"
111/05/06,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,雲林縣政府,"729,056"
111/05/06,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,花蓮縣政府,"873,900"
111/05/06,國民及學前教育行政及督導,斗南非營利幼兒園新建工程第1期款,雲林縣政府,"9,676,000"
111/05/09,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,南投縣政府,"121,040"
111/05/09,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,屏東縣政府,"135,000"
111/05/09,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,嘉義市政府,"123,279"
111/05/09,國民及學前教育行政及督導,嘉蘭國小附設幼兒園園舍興建工程第2期款,臺東縣政府,"14,000,300"
111/05/09,國民及學前教育行政及督導,嘉蘭國小附設幼兒園園舍興建工程第2期款,臺東縣政府,"2,192,500"
111/05/09,國民及學前教育行政及督導,金岳國小附設幼兒園園舍興建工程第3期款,宜蘭縣政府,"4,572,500"
111/05/09,國民及學前教育行政及督導,阿里山達邦國小里佳分校新建幼兒園園舍工程第1期款,嘉義縣政府,"1,114,440"
111/05/09,國民及學前教育行政及督導,111年新港國小附設幼兒園公共化幼兒園遊戲場改善經費,嘉義縣政府,"535,500"
111/05/09,國民及學前教育行政及督導,111年度龍山國小附設幼兒園等2園充實及改善教學環境設施設備經費,嘉義縣政府,"162,220"
111/05/09,國民及學前教育行政及督導,111年度龍山國小附設幼兒園等2園充實及改善教學環境設施設備經費,嘉義縣政府,"537,280"
111/05/09,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能第2期款,臺東縣政府,"91,943"
111/05/09,國民及學前教育行政及督導,110學年度第2學期非營利幼兒園辦理延長照顧服務經費,花蓮縣政府,"205,632"
111/05/09,國民及學前教育行政及督導,110學年度準公共幼兒園7園輔導計畫第2期款,臺東縣政府,"301,474"
111/05/10,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,新竹縣政府,"89,100"
111/05/10,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能經費第2期款,新竹縣政府,"143,089"
111/05/10,國民及學前教育行政及督導,111年校園拒讀萌芽推廣實施計畫經費,臺東縣政府,"33,642"
111/05/10,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),宜蘭縣政府,"8,070,128"
111/05/10,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),宜蘭縣政府,"618,158"
111/05/10,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,花蓮縣政府,"545,984"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,新竹市政府,"105,600"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,彰化縣政府,"103,955"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,嘉義市政府,"300,000"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,花蓮縣政府,"99,360"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,臺東縣政府,"153,000"
111/05/10,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構提升品質配套措施之設施設備經費,宜蘭縣政府,"300,000"
111/05/11,國民及學前教育行政及督導,110學年度國民中小學充實行政人力第2期款,宜蘭縣政府,"7,800,000"
111/05/11,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款及追加款,屏東縣政府,"480,030"
111/05/11,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,南投縣政府,"4,124,407"
111/05/11,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,雲林縣政府,"7,245,202"
111/05/11,國民及學前教育行政及督導,110學年度準公共幼兒園4園輔導計畫第2期款,新竹縣政府,"178,416"
111/05/11,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,新竹縣政府,"4,437,000"
111/05/11,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,新竹縣政府,"4,320,000"
111/05/11,國民及學前教育行政及督導,雙溪國小附設幼兒園公共化遊戲場改善經費,嘉義縣政府,"540,000"
111/05/11,國民及學前教育行政及督導,111年度朴子幼兒園增班經費第2期款,嘉義縣政府,"980,000"
111/05/11,國民及學前教育行政及督導,111年度朴子幼兒園增班經費第2期款,嘉義縣政府,"70,000"
111/05/11,國民及學前教育行政及督導,111年度辦理未立案教保機構稽查業務經費,屏東縣政府,"68,000"
111/05/12,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,金門縣政府,"199,544"
111/05/12,國民及學前教育行政及督導,瑪家國中等6校辦理110年7月盧碧颱風國民中小學校園搶險搶修作業第2期款,屏東縣政府,"7,004,334"
111/05/12,國民及學前教育行政及督導,海端國小109年度補助偏遠地區國民中小學宿舍計畫興建工程第1期款,臺東縣政府,"3,230,635"
111/05/12,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,臺東縣政府,"2,250,000"
111/05/12,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,臺東縣政府,"425,700"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,連江縣政府,"359,512"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,金門縣政府,"547,397"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,嘉義縣政府,"1,940,102"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,澎湖縣政府,"755,655"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,花蓮縣政府,"3,179,581"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,臺東縣政府,"65,336"
111/05/12,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,彰化縣政府,"1,323,547"
111/05/12,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,嘉義縣政府,"420,640"
111/05/12,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,苗栗縣政府,"1,016,202"
111/05/12,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,花蓮縣政府,"441,256"
111/05/12,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,金門縣政府,"193,950"
111/05/12,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制人事經費第2期款,嘉義縣政府,"5,296,000"
111/05/12,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制人事經費第2期款,雲林縣政府,"13,264,000"
111/05/12,國民及學前教育行政及督導,準公共幼兒園私立文華幼兒園等4園110學年度設施設備經費,新竹市政府,"377,798"
111/05/12,國民及學前教育行政及督導,準公共幼兒園私立文華幼兒園等4園110學年度設施設備經費,新竹市政府,"6,000"
111/05/12,國民及學前教育行政及督導,準公共幼兒園私立安地卡幼兒園等4園110學年度第2學期設施設備經費,新竹市政府,"16,000"
111/05/12,國民及學前教育行政及督導,準公共幼兒園私立安地卡幼兒園等4園110學年度第2學期設施設備經費,新竹市政府,"434,000"
111/05/12,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,彰化縣政府,"120,148"
111/05/12,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,花蓮縣政府,"166,499"
111/05/12,國民及學前教育行政及督導,110學年度準公共幼兒園9園親職教育講座第2期款,宜蘭縣政府,"122,146"
111/05/12,國民及學前教育行政及督導,110學年度準公共幼兒園43園親職教育講座第2期款,彰化縣政府,"728,683"
111/05/12,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,彰化縣政府,"5,073,000"
111/05/12,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制人事經費第2期款,臺東縣政府,"2,960,000"
111/05/12,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),基隆市政府,"506,232"
111/05/12,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),基隆市政府,"474,370"
111/05/13,國民及學前教育行政及督導,110學年度準公共幼兒園8園親職教育講座第2期款,臺東縣政府,"125,818"
111/05/13,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費追加款,嘉義市政府,"190,000"
111/05/13,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,新竹市政府,"139,594"
111/05/13,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,嘉義市政府,"121,284"
111/05/13,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,宜蘭縣政府,"3,203,445"
111/05/13,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,新竹縣政府,"77,400"
111/05/13,國民及學前教育行政及督導,111學年度中投區高級中等學校免試入學委員會建置免試入學招生試務作業系統,南投縣政府,"550,000"
111/05/16,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,嘉義縣政府,"270,471"
111/05/16,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,新竹縣政府,"90,200"
111/05/16,國民及學前教育行政及督導,111年友善校園計畫經費,連江縣政府,"370,741"
111/05/17,國民及學前教育行政及督導,中興國小110年度充實設施設備-購置教學設備經費,苗栗縣政府,"540,000"
111/05/17,國民及學前教育行政及督導,新庄國小110年度充實設施設備-中庭地面鋪設改善工程第1期款,屏東縣政府,"408,000"
111/05/17,國民及學前教育行政及督導,保長國小110年度充實設施設備-數位閱讀學習教室教學設備經費,雲林縣政府,"760,000"
111/05/17,國民及學前教育行政及督導,111年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期款,臺南市政府教育局,"2,400,000"
111/05/17,國民及學前教育行政及督導,111年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期款,臺南市政府教育局,"800,000"
111/05/17,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"7,800,883"
111/05/17,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"30,320,640"
111/05/17,國民及學前教育行政及督導,準公共幼兒園私立培利安幼兒園110學年度第2學期設施設備經費,基隆市政府,"100,000"
111/05/17,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,嘉義市政府,"93,875,400"
111/05/17,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),苗栗縣政府,"27,900"
111/05/17,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),南投縣政府,"154,700"
111/05/17,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,新竹市政府,"468,861"
111/05/17,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,南投縣政府,"255,000"
111/05/17,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,宜蘭縣政府,"272,000"
111/05/17,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,苗栗縣政府,"270,000"
111/05/17,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,屏東縣政府,"276,804"
111/05/17,國民及學前教育行政及督導,111年度中原國小附設幼兒園增班經費,花蓮縣政府,"87,300"
111/05/17,國民及學前教育行政及督導,111年度中原國小附設幼兒園增班經費,花蓮縣政府,"783,900"
111/05/17,國民及學前教育行政及督導,111年度建中國小等12校附設幼兒園增班經費,苗栗縣政府,"2,374,260"
111/05/17,國民及學前教育行政及督導,111年度建中國小等12校附設幼兒園增班經費,苗栗縣政府,"14,205,240"
111/05/17,國民及學前教育行政及督導,110年度改善偏遠地區國民中小學宿舍計畫(第二次)第1期款,花蓮縣政府,"497,640"
111/05/17,國民及學前教育行政及督導,2022戶外教育年會經費,連江縣政府,"1,040"
111/05/17,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費追加款,南投縣政府,"130,000"
111/05/17,國民及學前教育行政及督導,宜蘭考區111年國中教育會考試務籌辦計畫第2期款,宜蘭縣政府,"3,890,478"
111/05/17,國民及學前教育行政及督導,宜蘭考區111年國中教育會考試務籌辦計畫第2期款,宜蘭縣政府,"80,100"
111/05/18,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,雲林縣政府,"60,520"
111/05/18,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,澎湖縣政府,"180,000"
111/05/18,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新竹縣政府,"629,950"
111/05/18,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新竹縣政府,"67,940"
111/05/18,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、2、3地方政府)第2期款,嘉義市政府,"880,000"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,嘉義市政府,"211,726"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,雲林縣政府,"874,268"
111/05/18,國民及學前教育行政及督導,明禮國小110年度充實設施設備-改善教學環境設備經費,雲林縣政府,"758,560"
111/05/18,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費追加款,金門縣政府,"52,500"
111/05/18,國民及學前教育行政及督導,大額通報教補5月20日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,南投縣政府,"40,700,000"
111/05/18,國民及學前教育行政及督導,大額通報教補5月20日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,雲林縣政府,"95,000,000"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,新竹市政府,"417,564"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,臺東縣政府,"369,747"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,連江縣政府,"50,935"
111/05/19,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,屏東縣政府,"889,763"
111/05/19,國民及學前教育行政及督導,雲林國中110年度充實設施設備-活動中心設施設備改善工程經費,雲林縣政府,"7,195,351"
111/05/19,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,基隆市政府,"1,160,431"
111/05/19,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制人事經費第2期款,苗栗縣政府,"2,336,000"
111/05/19,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制人事經費第2期款,屏東縣政府,"6,972,000"
111/05/19,國民及學前教育行政及督導,111年度公立幼兒園契約進用教保員聯合甄選委託筆試試題研發及入闈組題經費,臺東縣政府,"459,000"
111/05/19,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費追加款,雲林縣政府,"328,000"
111/05/19,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期款,雲林縣政府,"307,800"
111/05/19,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公立幼兒園辦理延長照顧服務經費,雲林縣政府,"510,902"
111/05/19,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公立幼兒園辦理延長照顧服務經費,澎湖縣政府,"948,339"
111/05/19,國民及學前教育行政及督導,111年度東石鄉利幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"328,050"
111/05/19,國民及學前教育行政及督導,111年度苗栗縣象鼻國民小學附設幼兒園等17園充實及改善教學環境設施設備經費,苗栗縣政府,"2,912,540"
111/05/19,國民及學前教育行政及督導,111年度苗栗縣象鼻國民小學附設幼兒園等17園充實及改善教學環境設施設備經費,苗栗縣政府,"5,761,460"
111/05/19,國民及學前教育行政及督導,111年度祥和國小附設幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"284,696"
111/05/19,國民及學前教育行政及督導,111年辦理新住民語文教學支援工作人員培訓經費,雲林縣政府,"870,144"
111/05/19,國民及學前教育行政及督導,111年辦理新住民語文教學支援工作人員培訓經費,彰化縣政府,"292,160"
111/05/19,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),新竹市政府,"20,906,363"
111/05/19,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),南投縣政府,"20,560,869"
111/05/19,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),新竹市政府,"1,866,480"
111/05/19,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),南投縣政府,"1,425,175"
111/05/19,國民及學前教育行政及督導,111年友善校園計畫經費(第2期),苗栗縣政府,"799,809"
111/05/19,國民及學前教育行政及督導,111年友善校園計畫經費(第2期),彰化縣政府,"1,429,314"
111/05/19,國民及學前教育行政及督導,準公共幼兒園私立斗六保進幼兒園等2園110學年度第2學期設施設備經費,雲林縣政府,"10,900"
111/05/19,國民及學前教育行政及督導,準公共幼兒園私立斗六保進幼兒園等2園110學年度第2學期設施設備經費,雲林縣政府,"339,100"
111/05/19,國民及學前教育行政及督導,公誠非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,雲林縣政府,"686,632"
111/05/19,國民及學前教育行政及督導,公誠非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,雲林縣政府,"123,368"
111/05/19,國民及學前教育行政及督導,111年度新埔鎮立幼兒園充實及改善教學環境設施設備經費,新竹縣政府,"24,480"
111/05/19,國民及學前教育行政及督導,111年度新埔鎮立幼兒園充實及改善教學環境設施設備經費,新竹縣政府,"461,980"
111/05/19,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),宜蘭縣政府,"355,644"
111/05/20,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),南投縣政府,"2,291,463"
111/05/20,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,新竹縣政府,"172,000"
111/05/20,國民及學前教育行政及督導,大額通報教補5月24日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,屏東縣政府,"65,950,000"
111/05/20,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,南投縣政府,"82,769"
111/05/20,國民及學前教育行政及督導,八斗國小「活動中心」等3校3棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,基隆市政府,"16,089,729"
111/05/20,國民及學前教育行政及督導,磨兒國小111年度莫拉克風災國小學生安置計畫-交通車租用費,屏東縣政府,"312,000"
111/05/20,國民及學前教育行政及督導,高士國小111年度莫拉克風災國小學生安置計畫-交通車運行費,屏東縣政府,"784,000"
111/05/20,國民及學前教育行政及督導,111年度祥和國小附設幼兒園等2園新設幼兒園(班)經費第1期款,嘉義縣政府,"126,300"
111/05/20,國民及學前教育行政及督導,111年度祥和國小附設幼兒園等2園新設幼兒園(班)經費第1期款,嘉義縣政府,"674,700"
111/05/20,國民及學前教育行政及督導,111年度中正國小增設附設幼兒園經費,花蓮縣政府,"150,309"
111/05/20,國民及學前教育行政及督導,111年度中正國小增設附設幼兒園經費,花蓮縣政府,"1,820,161"
111/05/23,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,嘉義縣政府,"729,222"
111/05/23,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,新竹縣政府,"3,034,000"
111/05/23,國民及學前教育行政及督導,111年度赤山國小附設幼兒園等15園充實及改善教學環境設施設備經費,屏東縣政府,"1,106,740"
111/05/23,國民及學前教育行政及督導,111年度赤山國小附設幼兒園等15園充實及改善教學環境設施設備經費,屏東縣政府,"371,170"
111/05/23,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,雲林縣政府,"8,562,892"
111/05/23,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,雲林縣政府,"2,607,150"
111/05/23,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,嘉義市政府,"1,049,750"
111/05/23,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,臺東縣政府,"207,009"
111/05/23,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,雲林縣政府,"132,948"
111/05/23,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第3期款,嘉義市政府,"129,225"
111/05/23,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,苗栗縣政府,"1,674,025"
