﻿執行日期,科目名稱,摘要,受款單位, 金額 
108/07/25,國民及學前教育行政及督導,台中市108學年度補助國民中小學充實行政人力第1期款,臺中市政府教育局,"17,784,000"
108/07/25,國民及學前教育行政及督導,為新北市五股國中辦理108年度老舊廁所整修工程計畫,新北市政府教育局,"98,100"
108/07/25,國民及學前教育行政及督導,為核定108學年度補助各直轄市縣市政府所轄非營利幼兒園早期療育經費,臺北市政府教育局,"969,000"
108/07/25,國民及學前教育行政及督導,108年補救教學篩選測驗答案卡劃記補助經費,高雄市政府教育局,"39,105"
108/07/25,國民及學前教育行政及督導,為核定108學年度補助各直轄市縣市政府所轄非營利幼兒園早期療育經費,桃園市政府,"1,026,000"
108/07/25,國民及學前教育行政及督導,108年補救教學篩選測驗答案卡劃記補助經費,新北市政府教育局,"10,187"
108/07/26,國民及學前教育行政及督導,補助全國高級中等學校提升學生實習實作能力計畫訓練指導費,桃園市政府,"456,864"
108/07/26,國民及學前教育行政及督導,補助全國高級中等學校提升學生實習實作能力計畫訓練指導費,高雄市政府教育局,"544,535"
108/07/26,國民及學前教育行政及督導,2019兩岸城市教育論壇計畫,高雄市政府教育局,"450,030"
108/07/26,國民及學前教育行政及督導,108年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善申請計畫,高雄市政府教育局,"10,220,000"
108/07/26,國民及學前教育行政及督導,為新北市德音國小補助108年老舊廁所整修工程,新北市政府教育局,"399,900"
108/07/26,國民及學前教育行政及督導,為新北市更寮國小辦理108年老舊廁所整修工程計畫,新北市政府教育局,"95,594"
108/07/29,國民及學前教育行政及督導,補助臺北市大安國中辦理「管樂團訪問泰國音樂交流」,臺北市政府教育局,"300,000"
108/07/29,國民及學前教育行政及督導,匡列107學年度國中區域職業試探中心計畫第2期經費,臺南市政府教育局,"194,304"
108/07/29,國民及學前教育行政及督導,匡列107學年度國中區域職業試探中心計畫第2期經費,臺南市政府教育局,"1,565,696"
108/07/01,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-苗栗縣,苗栗縣政府,"27,484,349"
108/07/01,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-花蓮縣,花蓮縣政府,"30,367,936"
108/07/01,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-台東縣,臺東縣政府,"24,852,909"
108/07/01,國民及學前教育行政及督導,核定108年度校舍防水隔熱工程計畫,新竹縣政府,"6,939,000"
108/07/01,國民及學前教育行政及督導,核定108年度校舍防水隔熱工程計畫,屏東縣政府,"12,415,500"
108/07/01,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,新竹市政府,"986,225"
108/07/01,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,基隆市政府,"677,372"
108/07/01,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,花蓮縣政府,"704,564"
108/07/01,國民及學前教育行政及督導,苗栗縣108學年度調整教師授課節數及導師費第1期款,苗栗縣政府,"23,393,731"
108/07/01,國民及學前教育行政及督導,107學年度各鄉(鎮、市)公所所設公立幼兒園配合幼照法改制增置人力經費(第2期款),雲林縣政府,"17,120,000"
108/07/01,國民及學前教育行政及督導,非營利幼兒園107學年度第1學期身心障礙幼兒就學補助經費,花蓮縣政府,"45,000"
108/07/01,國民及學前教育行政及督導,非營利幼兒園107學年度第1學期身心障礙幼兒就學補助經費,嘉義市政府,"22,500"
108/07/01,國民及學前教育行政及督導,基隆市108學年度補助國民中小學充實行政人力第1期款,基隆市政府,"4,992,000"
108/07/01,國民及學前教育行政及督導,為新北市政府教育局等14個地方政府辦理107學年度國民小學兒童課後照顧服務身心障礙專班第2期款補助經費(追加減)調整一案(屏東縣),屏東縣政府,"688,472"
108/07/01,國民及學前教育行政及督導,108年度第1階段充實公立國民中學生活科技教室-基本設備-澎湖縣,澎湖縣政府,"422,370"
108/07/01,國民及學前教育行政及督導,108年度第1階段充實公立國民中學生活科技教室-基本設備-澎湖縣,澎湖縣政府,"117,630"
108/07/01,國民及學前教育行政及督導,非營利幼兒園107學年度第2學期身障幼兒就學補助,嘉義市政府,"22,500"
108/07/01,國民及學前教育行政及督導,非營利幼兒園107學年度第2學期5歲幼兒就學補助,嘉義市政府,"1,590,000"
108/07/02,國民及學前教育行政及督導,107學年度直轄市、縣市推動十二年國民基本教育精進國民中小學教學品質計畫第2期款,花蓮縣政府,"5,372,000"
108/07/02,國民及學前教育行政及督導,107學年度各直轄市、縣(市)政府所屬公立幼兒園配合幼照法改制增置人力經費(第2期款),新竹縣政府,"14,465,968"
108/07/02,國民及學前教育行政及督導,基隆市108年度補助改善公立幼兒園教學環境設施設備經費,基隆市政府,"1,178,400"
108/07/02,國民及學前教育行政及督導,基隆市108年度補助改善公立幼兒園教學環境設施設備經費,基隆市政府,"9,993,750"
108/07/02,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-基隆市,基隆市政府,"13,084,213"
108/07/02,國民及學前教育行政及督導,為核定基隆市政府109新設南榮非營利幼兒園建築物裝修經費第1期款,基隆市政府,"5,999,400"
108/07/02,國民及學前教育行政及督導,撥付15縣市辦理108年海外青年英語服務營1246萬9710元,苗栗縣政府,"325,302"
108/07/02,國民及學前教育行政及督導,為補助新竹縣108年度教保研習,新竹縣政府,"36,209"
108/07/02,國民及學前教育行政及督導,核定補助各直轄市、縣（市）107學年度第2學期課稅配套措施─公立幼兒園導師職務加給差額及教保費經費,新竹縣政府,"2,637,205"
108/07/02,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,彰化縣政府,"1,708,960"
108/07/02,國民及學前教育行政及督導,補助臺東縣政府辦理108學年度教保輔導團經費,臺東縣政府,"72,400"
108/07/02,國民及學前教育行政及督導,補助各直轄市、縣(市)政府提升公共化教保服務政策著有績效之鼓勵獎金,宜蘭縣政府,"1,000,000"
108/07/02,國民及學前教育行政及督導,補助彰化縣平和非營利幼兒園108學年度永續經營之房舍修繕及設施設備改善、維護與購置費,彰化縣政府,"630,000"
108/07/02,國民及學前教育行政及督導,為補助雲林縣108年度教保研習,雲林縣政府,"67,569"
108/07/02,國民及學前教育行政及督導,108年度補助臺北市等13縣市新住民語文輔導團計畫,苗栗縣政府,"360,000"
108/07/02,國民及學前教育行政及督導,108年度補助臺北市等13縣市新住民語文輔導團計畫,新竹市政府,"344,000"
108/07/02,國民及學前教育行政及督導,108年度補助臺北市等13縣市新住民語文輔導團計畫,嘉義縣政府,"270,000"
108/07/02,國民及學前教育行政及督導,108年度第2梯次補助推動新住民語文教學支援人員培訓經費,臺東縣政府,"269,946"
108/07/02,國民及學前教育行政及督導,108年度第2梯次補助推動新住民語文教學支援人員培訓經費,雲林縣政府,"626,868"
108/07/02,國民及學前教育行政及督導,基隆市10702專職族語老師經費,基隆市政府,"266,307"
108/07/03,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-嘉義縣,嘉義縣政府,"22,453,473"
108/07/03,國民及學前教育行政及督導,彰化縣108年度補助公立幼兒園改善設施設備,彰化縣政府,"1,838,910"
108/07/03,國民及學前教育行政及督導,彰化縣108年度補助公立幼兒園改善設施設備,彰化縣政府,"11,855,970"
108/07/03,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-澎湖縣,澎湖縣政府,"10,775,953"
108/07/03,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-嘉義市,嘉義市政府,"5,742,889"
108/07/03,國民及學前教育行政及督導,雲林縣108學年度補助國民中小學充實行政人力第1期款,雲林縣政府,"8,736,000"
108/07/03,國民及學前教育行政及督導,補助嘉義市辦理108年度科學168教育博覽會-嘉有美食創課趣,嘉義市政府,"2,005,266"
108/07/03,國民及學前教育行政及督導,108年度第1階段充實公立國民中學生活科技教室-基本設備-苗栗縣,苗栗縣政府,"264,330"
108/07/03,國民及學前教育行政及督導,108年度第1階段充實公立國民中學生活科技教室-基本設備-苗栗縣,苗栗縣政府,"599,580"
108/07/03,國民及學前教育行政及督導,補助苗栗縣通霄與中正非營利幼兒園108學年度籌備期間費用,苗栗縣政府,"629,959"
108/07/03,國民及學前教育行政及督導,補助各直轄市、縣(市)政府提升公共化教保服務政策著有績效之鼓勵獎金,新竹市政府,"500,000"
108/07/03,國民及學前教育行政及督導,補助苗栗縣僑善非營利幼兒園108學年度籌備期間費用,苗栗縣政府,"309,615"
108/07/03,國民及學前教育行政及督導,花蓮縣108學年度公立補習學校導師職務加給第1期款,花蓮縣政府,"108,000"
108/07/03,國民及學前教育行政及督導,107學年度第2學期辦理高級中等學校學生學習扶助方案(修正後通過),嘉義縣政府,"23,985"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,基隆市政府,"6,022,407"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,基隆市政府,"211,827"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,花蓮縣政府,"5,792,621"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,花蓮縣政府,"308,865"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,屏東縣政府,"8,391,996"
108/07/04,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,屏東縣政府,"800,359"
108/07/04,國民及學前教育行政及督導,108補助縣市汰舊換新交通車,彰化縣政府,"5,088,000"
108/07/04,國民及學前教育行政及督導,108補助縣市汰舊換新交通車,南投縣政府,"1,343,000"
108/07/04,國民及學前教育行政及督導,108補助縣市汰舊換新交通車,苗栗縣政府,"3,780,000"
108/07/04,國民及學前教育行政及督導,108補助縣市汰舊換新交通車,屏東縣政府,"1,260,000"
108/07/04,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,新竹市政府,"23,650,056"
108/07/04,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,南投縣政府,"10,632,426"
108/07/04,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,嘉義縣政府,"2,690,821"
108/07/04,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,臺東縣政府,"609,755"
108/07/04,國民及學前教育行政及督導,補助嘉義縣政府辦理108學年度教保輔導團經費,嘉義縣政府,"96,000"
108/07/04,國民及學前教育行政及督導,補助108年度澎湖縣國民中小學夏令營活動,澎湖縣政府,"72,000"
108/07/04,國民及學前教育行政及督導,108學年度國中小學習扶助整體行政推動計畫第1期款-新竹市,新竹市政府,"762,404"
108/07/04,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,苗栗縣政府,"1,828,800"
108/07/04,國民及學前教育行政及督導,為核定107學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額之第2期款補助經費(追加減)調整一案(新竹縣),新竹縣政府,"1,722,418"
108/07/04,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充-苗栗縣第1期,苗栗縣政府,"672,089"
108/07/04,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充-苗栗縣第1期,苗栗縣政府,"1,055,842"
108/07/04,國民及學前教育行政及督導,107學年度國民中小學學生無力繳交代收代辦費第2期款(臺東縣),臺東縣政府,"893,065"
108/07/04,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,澎湖縣政府,"450,000"
108/07/04,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充設備-嘉義縣第1期,嘉義縣政府,"232,589"
108/07/04,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充設備-嘉義縣第1期,嘉義縣政府,"199,411"
108/07/04,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,新竹縣政府,"3,999,002"
108/07/04,國民及學前教育行政及督導,校內學生學習歷程檔案紀錄模組補助各縣市政府案,苗栗縣政府,"54,000"
108/07/04,國民及學前教育行政及督導,108學年度第1學期辦理高級中等學校學生學習扶助方案(修正後通過),嘉義縣政府,"23,985"
108/07/05,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-宜蘭縣,宜蘭縣政府,"15,277,400"
108/07/05,國民及學前教育行政及督導,為分攤原住民族委員會108年度核定補助互助教保服務中心經費,原住民族委員會,"6,363,321"
108/07/05,國民及學前教育行政及督導,為分攤原住民族委員會108年度核定補助互助教保服務中心經費,原住民族委員會,"700,000"
108/07/05,國民及學前教育行政及督導,108學年度國中小學習扶助整體行政推動計畫第1期款-基隆市,基隆市政府,"580,572"
108/07/05,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,南投縣政府,"1,182,720"
108/07/05,國民及學前教育行政及督導,補助臺東縣豐年國小附設幼兒園增班經費,臺東縣政府,"147,240"
108/07/05,國民及學前教育行政及督導,補助臺東縣豐年國小附設幼兒園增班經費,臺東縣政府,"735,480"
108/07/05,國民及學前教育行政及督導,澎湖縣中正及馬公國小等2校附設幼兒園增班,澎湖縣政府,"40,500"
108/07/05,國民及學前教育行政及督導,澎湖縣中正及馬公國小等2校附設幼兒園增班,澎湖縣政府,"1,939,500"
108/07/05,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,新竹縣政府,"1,085,320"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,苗栗縣政府,"6,743,394"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,苗栗縣政府,"526,630"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,南投縣政府,"6,295,386"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,南投縣政府,"372,979"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,新竹市政府,"7,101,956"
108/07/05,國民及學前教育行政及督導,補助108年度各直轄市及縣（市）政府辦理身心障礙教育經費,新竹市政府,"515,736"
108/07/05,國民及學前教育行政及督導,108學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助經費,新竹縣政府,"10,164"
108/07/05,國民及學前教育行政及督導,108學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助經費,新竹市政府,"22,869"
108/07/08,國民及學前教育行政及督導,108年度補助臺北市等13縣市充實國中小營養師經費,澎湖縣政府,"504,000"
108/07/08,國民及學前教育行政及督導,108年度補助臺北市等13縣市充實國中小營養師經費,雲林縣政府,"4,949,000"
108/07/08,國民及學前教育行政及督導,07學年度國中、小原住民族語開課經費(第2期款),嘉義市政府,"15,247"
108/07/08,國民及學前教育行政及督導,"補助基隆市月眉國小辦理「108年度實施新住民子女華語補救課程」專案經費新臺幣7萬4,854元",基隆市政府,"74,854"
108/07/08,國民及學前教育行政及督導,108年度補助臺北市等13縣市新住民語文輔導團計畫,屏東縣政府,"360,000"
108/07/08,國民及學前教育行政及督導,108年度第2梯次補助推動新住民語文教學支援人員培訓經費,屏東縣政府,"314,748"
108/07/08,國民及學前教育行政及督導,07學年度國中、小原住民族語開課經費(第2期款),苗栗縣政府,"426,313"
108/07/08,國民及學前教育行政及督導,辦理補各直轄市、縣(市)政府轄屬高級中等學校108年3月4月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費案,苗栗縣政府,"32,000"
108/07/08,國民及學前教育行政及督導,辦理補各直轄市、縣(市)政府轄屬高級中等學校108年3月4月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費案,新竹市政府,"24,000"
108/07/08,國民及學前教育行政及督導,108學年度國中小學習扶助學校開班第1期款-彰化縣,彰化縣政府,"37,885,226"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,南投縣政府,"1,311,985"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,南投縣政府,"43,668,059"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,南投縣政府,"1,414,924"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,南投縣政府,"20,049,260"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,嘉義縣政府,"765,051"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,嘉義縣政府,"26,401,771"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,嘉義縣政府,"50,555"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,嘉義縣政府,"3,949,445"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,苗栗縣政府,"1,319,596"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,苗栗縣政府,"23,778,506"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,苗栗縣政府,"344,220"
108/07/08,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,苗栗縣政府,"4,055,780"
108/07/08,國民及學前教育行政及督導,非營利幼兒園107學年度第2學期5歲幼兒就學補助,花蓮縣政府,"2,550,000"
108/07/08,國民及學前教育行政及督導,非營利幼兒園107學年度第2學期身障幼兒就學補助,花蓮縣政府,"45,000"
108/07/08,國民及學前教育行政及督導,108學年度國中小學習扶助整體行政推動計畫第1期款-苗栗縣,苗栗縣政府,"1,547,294"
108/07/08,國民及學前教育行政及督導,108學年度國中小學習扶助整體行政推動計畫第1期款-花蓮縣,花蓮縣政府,"1,396,116"
108/07/08,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充-臺東縣第1期,臺東縣政府,"403,272"
108/07/08,國民及學前教育行政及督導,補助108年度第1階段充實公立國民中學生活科技教室-擴充-臺東縣第1期,臺東縣政府,"460,728"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,臺東縣政府,"173,514"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,臺東縣政府,"1,826,486"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,臺東縣政府,"1,295,847"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,臺東縣政府,"42,751,866"
108/07/09,國民及學前教育行政及督導,屏東縣-為匡列並調整18個地方政府「一般地區學校」107學年度推動國小合理教師員額事項所需經費第3期款,屏東縣政府,"27,408,160"
108/07/09,國民及學前教育行政及督導,屏東縣-為匡列並調整18個地方政府「一般地區學校」107學年度推動國小合理教師員額事項所需經費第3期款,屏東縣政府,"28,360,692"
108/07/09,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,屏東縣政府,"21,580,659"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,花蓮縣政府,"1,900,000"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,花蓮縣政府,"1,096,810"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,花蓮縣政府,"41,980,157"
108/07/09,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,苗栗縣政府,"12,667,104"
108/07/09,國民及學前教育行政及督導,苗栗縣108學年度補助國民中小學充實行政人力第1期款,苗栗縣政府,"9,984,000"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,澎湖縣政府,"851,864"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,澎湖縣政府,"21,259,525"
108/07/09,國民及學前教育行政及督導,追加臺東縣政府108年度上半年(107學年度第2學期)幼兒免學費就學補助等各項經費補助經費,臺東縣政府,"1,537,794"
108/07/09,國民及學前教育行政及督導,補助花蓮縣三民國中「108年度充實設施設備-慈濟減災希望工程新建校舍教學設施與設備」經費,花蓮縣政府,"1,503,000"
108/07/09,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,基隆市政府,"900,000"
108/07/09,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,南投縣政府,"312,111"
108/07/09,國民及學前教育行政及督導,為補助宜蘭縣108年度教保研習,宜蘭縣政府,"31,824"
108/07/09,國民及學前教育行政及督導,107學年度第2學期補助辦理高級中等學校學生學習扶助方案,苗栗縣政府,"33,930"
108/07/09,國民及學前教育行政及督導,107學年度第2學期辦理高級中等學校學生學習扶助方案(修正後通過),苗栗縣政府,"113,490"
108/07/10,國民及學前教育行政及督導,新竹市108年度補助改善公立幼兒園教學環境設施設備經費,新竹市政府,"168,225"
108/07/10,國民及學前教育行政及督導,新竹市108年度補助改善公立幼兒園教學環境設施設備經費,新竹市政府,"6,631,500"
108/07/10,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,雲林縣政府,"3,563,128"
108/07/10,國民及學前教育行政及督導,為核定補助108年度偏遠地區學校及非山非市學校教育經費之「1-9其他學校設施、設備或教學設備、教材、教具及學生就學所需費用」一案,雲林縣政府,"67,534,927"
108/07/10,國民及學前教育行政及督導,宜蘭屏東台南108學年度補助國民中小學充實行政人力第1期款,宜蘭縣政府,"7,176,000"
108/07/10,國民及學前教育行政及督導,宜蘭屏東台南108學年度補助國民中小學充實行政人力第1期款,屏東縣政府,"17,160,000"
108/07/10,國民及學前教育行政及督導,已開辦非營利幼兒園108學年度學費差額第1期經費,臺東縣政府,"3,669,062"
108/07/10,國民及學前教育行政及督導,調整及撥付107學年度第2學期課稅配套措施─補助各直轄市、縣（市）私立幼兒園導師職務加給差額及教保費經費,南投縣政府,"3,175,436"
108/07/10,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,宜蘭縣政府,"1,564,640"
108/07/10,國民及學前教育行政及督導,補助108學年度國民中小學閱讀推動教師第1期經費,嘉義縣政府,"1,150,200"
108/07/10,國民及學前教育行政及督導,為核定補助雲林縣文光國小「108年度充實設施設備-校門口廣場淹水改善工程」經費一案,雲林縣政府,"2,492,000"
108/07/10,國民及學前教育行政及督導,補助嘉義市政府108年度寒假期間、107學年度第2學期公立幼兒園辦理課後留園服務經費,嘉義市政府,"560,462"
108/07/10,國民及學前教育行政及督導,補助各縣市政府國中技藝教育設備經費,嘉義市政府,"500,000"
108/07/10,國民及學前教育行政及督導,為核定補助宜蘭縣壯圍鄉新南國小「108年度充實設施設備-家長接送區入口意象設置工程」,宜蘭縣政府,"1,691,000"
108/07/10,國民及學前教育行政及督導,為核定補助新竹市東區竹蓮國小辦理108年度充實設施設備-蓮想樓川堂暨樓梯整建工程,新竹市政府,"357,000"
108/07/10,國民及學前教育行政及督導,為核定補助新竹市香山區茄苳國小108年度充實設施設備-教學大樓前庭排水、屋頂天溝及停車場排水溝改善,新竹市政府,"1,320,000"
108/07/10,國民及學前教育行政及督導,為核定補助新竹市香山區內湖國小辦理108年度充實設施設備-遊戲器材設施改善及更新,新竹市政府,"968,000"
108/07/10,國民及學前教育行政及督導,為核定補助新竹市香山區富禮國中108年度充實設施設備-育才樓暨專科教室地磚及排水修繕工程,新竹市政府,"3,520,000"
108/07/10,國民及學前教育行政及督導,追加嘉義市108年度上半年(107學年度第2學期)5歲幼兒免學費及弱勢加額就學補助經費不足款,嘉義市政府,"329,930"
108/07/10,國民及學前教育行政及督導,匡列107學年度國中區域職業試探中心計畫第2期經費,澎湖縣政府,"308,340"
108/07/10,國民及學前教育行政及督導,為核定108年度「公立國民中小學老舊廁所整修工程計畫」補助經費一案,雲林縣政府,"1,111,466"
108/07/10,國民及學前教育行政及督導,為核定補助新竹市香山區虎林國小108充實設施設備停車場車棚修繕工程,新竹市政府,"1,100,000"
108/07/10,國民及學前教育行政及督導,追加彰化縣政府107年度老舊廁所整修工程計畫(第三次補助)經費-和美國小,彰化縣政府,"365,790"
108/07/10,國民及學前教育行政及督導,補助南投縣政府辦理108學年度教保輔導團經費,南投縣政府,"94,800"
108/07/10,國民及學前教育行政及督導,補助108學年度公私立幼兒園輔導：基礎評鑑輔導業務費,南投縣政府,"35,679"
108/07/10,國民及學前教育行政及督導,嘉義市108學年度公立補習學校導師職務加給第1期款,嘉義市政府,"72,000"
108/07/10,國民及學前教育行政及督導,108學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費,宜蘭縣政府,"11,616"
108/07/10,國民及學前教育行政及督導,108學年度第1學期補助辦理高級中等學校學生學習扶助方案,苗栗縣政府,"23,400"
108/07/10,國民及學前教育行政及督導,108學年度第1學期辦理高級中等學校學生學習扶助方案(修正後通過),苗栗縣政府,"38,610"
108/07/11,國民及學前教育行政及督導,補助108年度地方政府所轄國民中小學充實健康中心設備經費,嘉義市政府,"160,800"
108/07/11,國民及學前教育行政及督導,補助新竹市政府辦理108年嘉興國小參加第十一屆布拉姆斯合唱競賽經費20萬元,新竹縣政府,"200,000"
108/07/11,國民及學前教育行政及督導,108年度第2梯次補助推動新住民語文教學支援人員培訓經費,宜蘭縣政府,"396,000"
108/07/11,國民及學前教育行政及督導,辦理補各直轄市、縣(市)政府轄屬高級中等學校108年3月4月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費案,彰化縣政府,"32,000"
108/07/11,國民及學前教育行政及督導,辦理補各直轄市、縣(市)政府轄屬高級中等學校108年3月4月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費案,嘉義縣政府,"16,000"
108/07/11,國民及學前教育行政及督導,補助108年度地方政府所轄國民中小學充實健康中心設備經費,屏東縣政府,"2,121,975"
