﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,嘉義縣政府,"596,006"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,嘉義市政府,"7,545,004"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,嘉義市政府,"444,374"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,連江縣政府,"3,195,490"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,連江縣政府,"129,060"
112/04/07,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺東縣政府,"616,638"
112/04/07,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺東縣政府,"307,906"
112/04/07,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),基隆市政府,"722,500"
112/04/07,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,基隆市政府,"253,300"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,南投縣政府,"8,534,170"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,南投縣政府,"660,460"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,彰化縣政府,"13,252,487"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,彰化縣政府,"1,499,812"
112/04/07,國民及學前教育行政及督導,112年補助各直轄市、縣(市)政府教師專業審查會運作經費,彰化縣政府,"171,770"
112/04/07,國民及學前教育行政及督導,111學年度縣市科技教育推動總體計畫第2期款,臺東縣政府,"4,095,000"
112/04/07,國民及學前教育行政及督導,111學年度準公共幼兒園3園輔導計畫第2期款,臺東縣政府,"88,980"
112/04/07,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,南投縣政府,"250,980"
112/04/10,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,宜蘭縣政府,"78,699"
112/04/10,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,花蓮縣政府,"15,808,000"
112/04/10,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,新竹市政府,"20,280,000"
112/04/10,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,屏東縣政府,"33,040,000"
112/04/10,國民及學前教育行政及督導,112年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,花蓮縣政府,"21,870"
112/04/10,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,基隆市政府,"213,600"
112/04/10,國民及學前教育行政及督導,南榮國中「德仁樓」校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,屏東縣政府,"27,000"
112/04/10,國民及學前教育行政及督導,世賢國小「至真樓(一)」校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,嘉義市政府,"939,219"
112/04/10,國民及學前教育行政及督導,鹿草國小「A棟(1-4)」等4棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,嘉義縣政府,"3,889,361"
112/04/10,國民及學前教育行政及督導,112年度學前特殊教育專業知能研習經費,嘉義縣政府,"355,968"
112/04/10,國民及學前教育行政及督導,達邦國小里佳分校新建幼兒園園舍工程第2期款,嘉義縣政府,"6,492,285"
112/04/10,國民及學前教育行政及督導,111學年度四季國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"597,790"
112/04/10,國民及學前教育行政及督導,111學年度四季國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"4,420,682"
112/04/10,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第3期),花蓮縣政府,"555,134"
112/04/10,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,嘉義市政府,"11,676"
112/04/10,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,雲林縣政府,"92,401"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,基隆市政府,"260,400"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,新竹市政府,"390,600"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,彰化縣政府,"1,008,000"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,嘉義縣政府,"434,700"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,宜蘭縣政府,"354,900"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,花蓮縣政府,"384,300"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,澎湖縣政府,"126,000"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,連江縣政府,"16,800"
112/04/10,國民及學前教育行政及督導,112年度高級中等以下學校及教保服務機構投保公共意外責任險第1期款,金門縣政府,"60,900"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,苗栗縣政府,"57,321"
112/04/11,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,臺東縣政府,"21,540,000"
112/04/11,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,苗栗縣政府,"224,985"
112/04/11,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第2期款,嘉義市政府,"6,225,100"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,嘉義縣政府,"102,600"
112/04/11,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第3期款,新竹縣政府,"44,683,174"
112/04/11,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,嘉義市政府,"10,810,800"
112/04/11,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,金門縣政府,"1,820,000"
112/04/12,國民及學前教育行政及督導,補助「2023赴紐西蘭參訪毛利族教育交流活動」經費,新竹縣政府,"200,000"
112/04/12,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,基隆市政府,"24,156"
112/04/12,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費,嘉義縣政府,"1,046,175"
112/04/12,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,新竹縣政府,"96,000"
112/04/12,國民及學前教育行政及督導,112年度辦理補助高級中等以下學校關懷動物生命教育計畫經費,澎湖縣政府,"99,000"
112/04/12,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,花蓮縣政府,"538,200"
112/04/12,國民及學前教育行政及督導,"112年度充實營養師人力經費(6,410,000、70,000)",屏東縣政府,"6,480,000"
112/04/12,國民及學前教育行政及督導,112年友善校園學生事務與輔導工作計畫,嘉義市政府,"831,801"
112/04/12,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,新竹縣政府,"10,319,578"
112/04/12,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,新竹縣政府,"975,207"
112/04/12,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,澎湖縣政府,"5,538,357"
112/04/12,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,澎湖縣政府,"159,360"
112/04/12,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,嘉義縣政府,"12,750"
112/04/12,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,澎湖縣政府,"15,300"
112/04/12,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,屏東縣政府,"45,919"
112/04/12,國民及學前教育行政及督導,關西區110至111學年度區合作模式計畫第3期款,新竹縣政府,"990,380"
112/04/12,國民及學前教育行政及督導,五峰區110至111學年度區合作模式計畫第3期款,新竹縣政府,"1,052,176"
112/04/12,國民及學前教育行政及督導,尖石區110至111學年度區合作模式計畫第3期款,新竹縣政府,"2,226,792"
112/04/12,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,苗栗縣政府,"81,000"
112/04/12,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,雲林縣政府,"108,000"
112/04/12,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第3期款,南投縣政府,"19,544,432"
112/04/13,國民及學前教育行政及督導,補助拿互依馬胎合唱團出國經費,新竹縣政府,"200,000"
112/04/13,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫第2期款,屏東縣政府,"697,200"
112/04/13,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫第2期款,苗栗縣政府,"127,500"
112/04/13,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,金門縣政府,"33,320,000"
112/04/13,國民及學前教育行政及督導,111年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,嘉義縣政府,"10,000"
112/04/13,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,嘉義市政府,"136,000"
112/04/13,國民及學前教育行政及督導,111學年度準公共幼兒園招收2歲幼兒補助經費第2期款,金門縣政府,"675,000"
112/04/13,國民及學前教育行政及督導,111學年度第2學期準職場互助教保服務中心辦理延長照顧服務經費,花蓮縣政府,"18,480"
112/04/13,國民及學前教育行政及督導,112年度教保研習經費,嘉義縣政府,"2,105,597"
112/04/13,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費,屏東縣政府,"72,000"
112/04/13,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),新竹縣政府,"688,500"
112/04/13,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,新竹縣政府,"44,200"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,臺東縣政府,"126,900"
112/04/13,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,苗栗縣政府,"4,095,000"
112/04/13,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,苗栗縣政府,"887,850"
112/04/14,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育班經費(第2期),屏東縣政府,"648,000"
112/04/14,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程經費(第2期),屏東縣政府,"1,140,300"
112/04/14,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程經費(第2期),屏東縣政府,"56,700"
112/04/14,國民及學前教育行政及督導,111學年度年高級中等學校原住民族教育校訂課程推廣實施計畫經費,屏東縣政府,"90,000"
112/04/14,國民及學前教育行政及督導,111年度北成國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"428,400"
112/04/14,國民及學前教育行政及督導,111年度北成國小附設幼兒園等3園充實及改善教學環境設施設備經費,宜蘭縣政府,"641,250"
112/04/14,國民及學前教育行政及督導,111年度武塔國小附設幼兒園等9園充實及改善教學環境設施設備經費,宜蘭縣政府,"754,049"
112/04/14,國民及學前教育行政及督導,111年度武塔國小附設幼兒園等9園充實及改善教學環境設施設備經費,宜蘭縣政府,"2,701,867"
112/04/17,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,雲林縣政府,"42,000"
112/04/17,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,臺東縣政府,"3,021,371"
112/04/17,國民及學前教育行政及督導,112年度教保研習經費,南投縣政府,"1,874,626"
112/04/17,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,臺東縣政府,"1,721,451"
112/04/17,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,連江縣政府,"1,176,000"
112/04/17,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,嘉義縣政府,"22,288,000"
112/04/17,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,澎湖縣政府,"4,984,000"
112/04/17,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺東縣政府,"24,908,000"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,宜蘭縣政府,"79,200"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,彰化縣政府,"158,400"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,屏東縣政府,"108,000"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,新竹市政府,"77,400"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,嘉義市政府,"79,200"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,基隆市政府,"77,400"
112/04/17,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第2期款,臺東縣政府,"1,361,864"
112/04/17,國民及學前教育行政及督導,111學年度教育優先區計畫經費,南投縣政府,"20,593"
112/04/17,國民及學前教育行政及督導,111學年度教育優先區計畫經費,臺東縣政府,"118,434"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,南投縣政府,"28,017,024"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,南投縣政府,"13,713,000"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義縣政府,"25,552,128"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義縣政府,"19,346,656"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"14,187,264"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,澎湖縣政府,"16,255,904"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"33,341,952"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"25,086,208"
112/04/18,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義縣政府,"20,232,240"
112/04/18,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,嘉義縣政府,"35,097,600"
112/04/18,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,花蓮縣政府,"11,583,298"
112/04/18,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,花蓮縣政府,"22,045,440"
112/04/18,國民及學前教育行政及督導,111學年度國民中小學結合社區永續發展計畫第2期款,臺東縣政府,"166,000"
112/04/19,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第2期款,南投縣政府,"2,659,471"
112/04/19,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第2期款,南投縣政府,"96,374"
112/04/19,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,雲林縣政府,"1,639,380"
112/04/19,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫第2期款,雲林縣政府,"165,900"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,新竹縣政府,"182,770,000"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"32,753,448"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"56,563,200"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,南投縣政府,"26,372,918"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,南投縣政府,"40,473,600"
112/04/19,國民及學前教育行政及督導,111年度霧鹿國小附設幼兒園等8園充實及改善教學環境設施設備第2期款,臺東縣政府,"160,070"
112/04/19,國民及學前教育行政及督導,111年度霧鹿國小附設幼兒園等8園充實及改善教學環境設施設備第2期款,臺東縣政府,"779,000"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,基隆市政府,"197,600"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,新竹市政府,"228,000"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,雲林縣政府,"991,300"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,屏東縣政府,"1,054,450"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,南投縣政府,"8,835"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,南投縣政府,"1,033,286"
112/04/19,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科(資),臺東縣政府,"125,100"
112/04/19,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,新竹市政府,"377,696"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"50,234,090"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"121,747,200"
112/04/20,國民及學前教育行政及督導,111學年度花東地區接受國民義務教育學生書籍費第2期款,花蓮縣政府,"1,562,537"
112/04/20,國民及學前教育行政及督導,111學年度離島地區接受國民義務教育學生書籍費第2期款,屏東縣政府,"555,838"
112/04/20,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第3期款,金門縣政府,"3,104,532"
112/04/20,國民及學前教育行政及督導,鳳岡區110至111學年度區合作模式計畫第3期款,新竹縣政府,"483,182"
112/04/20,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,南投縣政府,"79,200"
112/04/20,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,花蓮縣政府,"79,200"
112/04/20,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,新竹縣政府,"103,200"
112/04/20,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,基隆市政府,"12,166,000"
112/04/20,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,南投縣政府,"24,774,400"
112/04/20,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,苗栗縣政府,"27,832,000"
112/04/20,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,彰化縣政府,"51,041,900"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"16,633,344"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,彰化縣政府,"9,860,144"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"11,816,448"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"9,487,912"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,連江縣政府,"2,389,632"
112/04/20,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,連江縣政府,"2,084,712"
112/04/20,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,新竹縣政府,"263,882"
112/04/20,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導第2期款,雲林縣政府,"149,608"
112/04/20,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,宜蘭縣政府,"1,531,581"
112/04/21,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,南投縣政府,"238,938"
112/04/21,國民及學前教育行政及督導,111學年度第2學期公立幼兒園辦理延長照顧服務經費,金門縣政府,"232,125"
112/04/21,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,彰化縣政府,"2,096,500"
112/04/21,國民及學前教育行政及督導,111學年度準公共幼兒園4園輔導計畫第2期款,花蓮縣政府,"109,415"
112/04/21,國民及學前教育行政及督導,111學年度準公共幼兒園24園輔導計畫第2期款,彰化縣政府,"650,944"
112/04/24,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育班經費(第2期),宜蘭縣政府,"259,600"
112/04/24,國民及學前教育行政及督導,111學年度第2學期補助直轄市縣（市）政府辦理雙重特殊需求學生發掘與輔導方案經費,基隆市政府,"14,910"
112/04/24,國民及學前教育行政及督導,111學年度第2學期補助直轄市縣（市）政府辦理雙重特殊需求學生發掘與輔導方案經費,雲林縣政府,"73,643"
112/04/24,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費,花蓮縣政府,"1,409,923"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,基隆市政府,"17,115,264"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,基隆市政府,"33,561,600"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹市政府,"2,778,816"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,新竹市政府,"58,521,600"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"28,136,069"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,苗栗縣政府,"63,160,320"
112/04/24,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第2期款,宜蘭縣政府,"440,550"
112/04/24,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,金門縣政府,"320,606"
112/04/24,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,基隆市政府,"486,500"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,屏東縣政府,"52,650"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,屏東縣政府,"106,210"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,宜蘭縣政府,"152,092"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,宜蘭縣政府,"32,974"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,基隆市政府,"83,512"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,新竹縣政府,"172,172"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,新竹市政府,"72,644"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,彰化縣政府,"40,495"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,南投縣政府,"39,916"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,雲林縣政府,"55,575"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,嘉義縣政府,"70,200"
112/04/24,國民及學前教育行政及督導,112年度高級中等學校學生學習扶助經費,臺東縣政府,"37,050"
112/04/25,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,連江縣政府,"2,220,000"
112/04/25,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,屏東縣政府,"505,338"
112/04/25,國民及學前教育行政及督導,112學年度嘉義區高級中等學校免試入學工作第2期款(資),嘉義縣政府,"15,000"
112/04/25,國民及學前教育行政及督導,112學年度嘉義區高級中等學校免試入學工作第2期款,嘉義縣政府,"1,007,140"
112/04/26,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,新竹市政府,"48,400"
112/04/26,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,彰化縣政府,"6,666,100"
112/04/26,國民及學前教育行政及督導,111學年度教保服務機構辦理融合教育多元輔導試辦計畫第2期款,新竹市政府,"40,191"
112/04/26,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,彰化縣政府,"7,118,638"
112/04/26,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,南投縣政府,"364,500"
112/04/26,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,嘉義縣政府,"270,000"
112/04/26,國民及學前教育行政及督導,樟湖生態國民中小學111年度改善偏遠地區及非山非市國民中小學宿舍計畫規劃設計經費,雲林縣政府,"658,217"
112/04/26,國民及學前教育行政及督導,南湖國中110年度改善偏遠地區國民中小學宿舍計畫-新建工程第2期款,苗栗縣政府,"8,278,327"
112/04/26,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,彰化縣政府,"91,514"
112/04/26,國民及學前教育行政及督導,111學年度第2學期建國國中慈輝分校戲劇教育輔導支持陪伴計畫,苗栗縣政府,"30,900"
112/04/26,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程第2期經費,宜蘭縣政府,"557,480"
112/04/26,國民及學前教育行政及督導,111學年度高級中等以下學校辦理原住民族實驗教育課程第2期經費,宜蘭縣政府,"181,720"
112/04/26,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,南投縣政府,"19,913,065"
112/04/26,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,南投縣政府,"1,541,076"
112/04/26,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,宜蘭縣政府,"7,982,786"
112/04/26,國民及學前教育行政及督導,112年度補助各地方政府身心障礙教育計畫經費,宜蘭縣政府,"679,452"
112/04/26,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費(第2期款),宜蘭縣政府,"58,555"
112/04/26,國民及學前教育行政及督導,111學年度第2學期辦理雙重特殊需求學生發掘與輔導方案經費,新竹市政府,"68,860"
112/04/26,國民及學前教育行政及督導,111學年度第2學期辦理雙重特殊需求學生發掘與輔導方案經費,嘉義縣政府,"18,000"
112/04/26,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,嘉義市政府,"143,990"
112/04/26,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,宜蘭縣政府,"6,510"
112/04/26,國民及學前教育行政及督導,112年度國民中小學充實健康中心設備,宜蘭縣政府,"509,340"
