﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,高雄市政府教育局,"11,934,720"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺南市政府教育局,"14,445,360"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺南市政府教育局,"26,664,960"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺中市政府教育局,"76,868,494"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺中市政府教育局,"217,902,080"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,桃園市政府,"47,259,357"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,桃園市政府,"183,260,160"
111/04/22,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期款,臺中市政府教育局,"1,423,170"
111/04/22,國民及學前教育行政及督導,海埔國小110年度充實設施設備-北棟教室走廊雨遮及車棚改善工程經費,高雄市政府教育局,"565,224"
111/04/22,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,高雄市政府教育局,"1,157,000"
111/04/22,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),臺南市政府教育局,"179,911"
111/04/22,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,新北市政府教育局,"200,000"
111/04/22,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新北市政府教育局,"779,535"
111/04/22,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,新北市政府教育局,"306,000"
111/04/22,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,桃園市政府,"5,089,500"
111/04/22,國民及學前教育行政及督導,110學年度第2學期實用技能學程開班經費,臺北市政府教育局,"174,300"
111/04/22,國民及學前教育行政及督導,商借臺北市立信義國中教師朱玉齡所需聘任代理代課教師經費,臺北市政府教育局,"22,416"
111/04/22,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"8,733,190"
111/04/22,國民及學前教育行政及督導,111年度教師諮商輔導支持服務計畫經費,臺中市政府教育局,"440,000"
111/04/25,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺北市政府教育局,"7,105,000"
111/04/25,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺北市政府教育局,"1,461,964"
111/04/26,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,新北市政府教育局,"116,741"
111/04/26,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員經費追加款,臺南市政府教育局,"12,760,000"
111/04/26,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,臺北市政府教育局,"295,200"
111/04/26,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,桃園市政府,"4,142,215"
111/04/26,國民及學前教育行政及督導,111年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"8,053"
111/04/26,國民及學前教育行政及督導,111年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"7,377"
111/04/27,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,桃園市政府,"6,138,713"
111/04/27,國民及學前教育行政及督導,碧華國中110年度充實設施設備-圖書館空間及活化改造工程經費,新北市政府教育局,"546,000"
111/04/27,國民及學前教育行政及督導,金龍國小110年度充實設施設備-圖書館改建及營運計畫經費,新北市政府教育局,"1,950,000"
111/04/27,國民及學前教育行政及督導,上楓國小110年度充實設施設備-活動中心室內裝修及設備工程經費,臺中市政府教育局,"2,730,911"
111/04/27,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),高雄市政府教育局,"684,274"
111/04/27,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,臺南市政府教育局,"30,000"
111/04/27,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,臺南市政府教育局,"206,400"
111/04/27,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"30,972"
111/04/27,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"14,166"
111/04/27,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"2,297,327"
111/04/28,國民及學前教育行政及督導,灣內國小110年度充實設施設備-充實活動中心空調及音響設備經費,高雄市政府教育局,"2,700,142"
111/04/28,國民及學前教育行政及督導,非原住民地區學校110年度改善偏遠地區國民中小學宿舍計畫(修繕工程及購置設備)經費,高雄市政府教育局,"2,200,024"
111/04/28,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,臺中市政府教育局,"559,973"
111/04/28,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,臺中市政府教育局,"6,776"
111/04/28,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,臺中市政府教育局,"8,399,534"
111/04/28,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,臺中市政府教育局,"247,398"
111/04/28,國民及學前教育行政及督導,大同國小附設幼兒園公共化幼兒園遊戲場改善經費,臺中市政府教育局,"720,000"
111/04/28,國民及學前教育行政及督導,忠義國小附設幼兒園等5園公共化幼兒園遊戲場改善經費,高雄市政府教育局,"1,440,000"
111/04/28,國民及學前教育行政及督導,110學年度第2學期高級中等學校及特殊教育學校點字教科書暨點字試卷經費,臺中市政府教育局,"1,706,320"
111/04/28,國民及學前教育行政及督導,文昌國小「A棟」27校28棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺中市政府教育局,"68,445,533"
111/04/01,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費,宜蘭縣政府,"745,000"
111/04/01,國民及學前教育行政及督導,110學年度第2學期身心障礙幼兒學前特教經費,澎湖縣政府,"47,500"
111/04/01,國民及學前教育行政及督導,111年度朴子市立幼兒園增班第1期款,嘉義縣政府,"420,000"
111/04/01,國民及學前教育行政及督導,111年度朴子市立幼兒園增班第1期款,嘉義縣政府,"30,000"
111/04/01,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費第2期款,屏東縣政府,"907,200"
111/04/01,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,澎湖縣政府,"22,743,800"
111/04/01,國民及學前教育行政及督導,110學年度準公共幼兒園4園輔導計畫第2期款,雲林縣政府,"192,444"
111/04/01,國民及學前教育行政及督導,110學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,屏東縣政府,"144,000"
111/04/01,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1及子計畫3地方政府)第2期款,新竹市政府,"2,772,000"
111/04/01,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1及子計畫3地方政府)第2期款,新竹市政府,"184,800"
111/04/01,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費第2期款,嘉義縣政府,"108,000"
111/04/01,國民及學前教育行政及督導,110年度崙雅國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"85,850"
111/04/01,國民及學前教育行政及督導,110年度崙雅國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"353,600"
111/04/01,國民及學前教育行政及督導,建華非營利幼兒園109學年度永續經營之房舍修繕及設施設備改善、維護與購置第2、3期款,新竹市政府,"1,774,710"
111/04/01,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能第2期款,雲林縣政府,"512,009"
111/04/01,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,宜蘭縣政府,"187,330"
111/04/01,國民及學前教育行政及督導,110學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,花蓮縣政府,"18,018,933"
111/04/01,國民及學前教育行政及督導,110學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,嘉義市政府,"16,924,333"
111/04/01,國民及學前教育行政及督導,110學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,連江縣政府,"433,664"
111/04/01,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,嘉義市政府,"1,030,250"
111/04/01,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,雲林縣政府,"1,436,500"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,苗栗縣政府,"6,024,277"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費第2、3期款,新竹市政府,"5,811,490"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,臺東縣政府,"7,584,819"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,彰化縣政府,"4,074,799"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,宜蘭縣政府,"12,640,016"
111/04/01,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費,新竹縣政府,"974,273"
111/04/01,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費,新竹縣政府,"615,600"
111/04/01,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費,南投縣政府,"520,425"
111/04/01,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),嘉義縣政府,"437,169"
111/04/01,國民及學前教育行政及督導,111年原住民學生課後扶植計畫分攤款,原住民族委員會,"19,216,383"
111/04/01,國民及學前教育行政及督導,110學年度專業團隊專業人員及助理人員經費(第2期),金門縣政府,"3,960,000"
111/04/01,國民及學前教育行政及督導,110學年度專業團隊專業人員及助理人員經費(第2期),雲林縣政府,"1,112,500"
111/04/01,國民及學前教育行政及督導,本署111年補助各直轄市、縣(市)政府教師專業審查會運作經費,屏東縣政府,"360,000"
111/04/01,國民及學前教育行政及督導,本署111年補助各直轄市、縣(市)政府教師專業審查會運作經費,金門縣政府,"176,000"
111/04/01,國民及學前教育行政及督導,本署111年補助各直轄市、縣(市)政府教師專業審查會運作經費,彰化縣政府,"171,770"
111/04/01,國民及學前教育行政及督導,本署111年補助各直轄市、縣(市)政府教師專業審查會運作經費,新竹縣政府,"314,033"
111/04/01,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),基隆市政府,"1,525,980"
111/04/01,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),基隆市政府,"174,000"
111/04/01,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,新竹縣政府,"80,000"
111/04/01,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,屏東縣政府,"320,000"
111/04/06,國民及學前教育行政及督導,大額通報教補4月8日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,宜蘭縣政府,"138,434,700"
111/04/06,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員第2期款,嘉義縣政府,"270,478"
111/04/06,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,嘉義縣政府,"204,919"
111/04/06,國民及學前教育行政及督導,110年度中寮國小附設幼兒園及水里鄉立幼兒園充實及改善教學環境設施設備經費,南投縣政府,"4,898,550"
111/04/06,國民及學前教育行政及督導,111年度教保研習經費,彰化縣政府,"2,419,865"
111/04/06,國民及學前教育行政及督導,110學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,花蓮縣政府,"102,000"
111/04/06,國民及學前教育行政及督導,110學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,新竹縣政府,"78,000"
111/04/06,國民及學前教育行政及督導,興嘉國小110年度充實設施設備-教學大樓樓梯扶手及防撞條改善經費,嘉義市政府,"133,000"
111/04/06,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,新竹市政府,"567,168"
111/04/06,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,新竹市政府,"26,576"
111/04/06,國民及學前教育行政及督導,2022戶外教育年會,基隆市政府,"6,863"
111/04/06,國民及學前教育行政及督導,2022戶外教育年會,雲林縣政府,"25,979"
111/04/06,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,澎湖縣政府,"103,500"
111/04/06,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,苗栗縣政府,"49,500"
111/04/06,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,嘉義市政府,"61,600"
111/04/06,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,嘉義市政府,"732,649"
111/04/06,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,澎湖縣政府,"916,325"
111/04/06,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,嘉義市政府,"343,600"
111/04/06,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),連江縣政府,"13,824"
111/04/06,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),連江縣政府,"1,080,000"
111/04/06,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),嘉義市政府,"9,960"
111/04/06,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,臺東縣政府,"862,400"
111/04/06,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,苗栗縣政府,"700,000"
111/04/06,國民及學前教育行政及督導,婦幼非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,雲林縣政府,"98,010"
111/04/06,國民及學前教育行政及督導,婦幼非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,雲林縣政府,"365,400"
111/04/07,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,新竹市政府,"9,240"
111/04/07,國民及學前教育行政及督導,110學年度高中優質化輔助方案,苗栗縣政府,"1,174,600"
111/04/07,國民及學前教育行政及督導,110學年度高中優質化輔助方案,苗栗縣政府,"535,000"
111/04/07,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),基隆市政府,"236,740"
111/04/07,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),基隆市政府,"180,541"
111/04/07,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,苗栗縣政府,"320,000"
111/04/07,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,南投縣政府,"80,000"
111/04/07,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,嘉義縣政府,"160,000"
111/04/07,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,彰化縣政府,"320,000"
111/04/07,國民及學前教育行政及督導,110年太平國小附設幼兒園公共化幼兒園遊戲場改善經費,南投縣政府,"510,000"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,臺東縣政府,"234,575"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,宜蘭縣政府,"226,768"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,屏東縣政府,"963,614"
111/04/07,國民及學前教育行政及督導,偏遠地區及非山非市高級中等學校進用編制外行政人力經費,嘉義縣政府,"227,573"
111/04/08,國民及學前教育行政及督導,111年高中部擴建教室計畫,苗栗縣政府,"11,862,500"
111/04/08,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,彰化縣政府,"275,455"
111/04/08,國民及學前教育行政及督導,2022戶外教育年會經費,彰化縣政府,"35,867"
111/04/08,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,苗栗縣政府,"29,463"
111/04/08,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,花蓮縣政府,"722,000"
111/04/08,國民及學前教育行政及督導,育民非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善、維護與購置第1、2期款,彰化縣政府,"1,427,400"
111/04/08,國民及學前教育行政及督導,110年度東榮國小附設幼兒園新設幼兒園(班)經費第1期款,嘉義縣政府,"24,300"
111/04/08,國民及學前教育行政及督導,110年度東榮國小附設幼兒園新設幼兒園(班)經費第1期款,嘉義縣政府,"654,534"
111/04/08,國民及學前教育行政及督導,110年度下崙國小等5校增設幼兒園經費,雲林縣政府,"3,335,105"
111/04/08,國民及學前教育行政及督導,110年度廣興國小等5校增設幼兒園經費,雲林縣政府,"2,312,500"
111/04/08,國民及學前教育行政及督導,111學年度新設僑勇非營利幼兒園建築物裝修及購置教學設備第3期款,屏東縣政府,"449,100"
111/04/08,國民及學前教育行政及督導,111學年度新設僑勇非營利幼兒園建築物裝修及購置教學設備第3期款,屏東縣政府,"1,152,900"
111/04/11,國民及學前教育行政及督導,新埤國中「東棟」等15校16棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,屏東縣政府,"51,306,281"
111/04/11,國民及學前教育行政及督導,110學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,基隆市政府,"17,354,306"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,澎湖縣政府,"165,440"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,澎湖縣政府,"10,560"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,新竹縣政府,"156,520"
111/04/11,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,新竹縣政府,"15,480"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,新竹市政府,"18,585"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,宜蘭縣政府,"46,280"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,花蓮縣政府,"58,035"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,屏東縣政府,"55,515"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,澎湖縣政府,"49,500"
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,嘉義縣政府,"28,530"
111/04/11,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,南投縣政府,"141,498"
111/04/11,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,屏東縣政府,"74,799"
111/04/11,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,嘉義市政府,"700,000"
111/04/11,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,彰化縣政府,"20,340,000"
111/04/11,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,澎湖縣政府,"270,000"
111/04/11,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,雲林縣政府,"2,729,449"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,基隆市政府,"170,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,新竹市政府,"179,491"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,彰化縣政府,"56,100"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,南投縣政府,"59,500"
111/04/11,國民及學前教育行政及督導,111年友善校園計畫經費,新竹縣政府,"547,259"
111/04/11,國民及學前教育行政及督導,111年友善校園計畫經費,宜蘭縣政府,"514,260"
111/04/11,國民及學前教育行政及督導,110學年度雲林縣準公共親職教育經費(第2期),雲林縣政府,"410,426"
111/04/11,國民及學前教育行政及督導,高級中等學校辦理轉換及導入學習歷程紀錄模組,新竹市政府,"320,000"
111/04/12,國民及學前教育行政及督導,111年友善校園計經費,嘉義市政府,"489,689"
111/04/12,國民及學前教育行政及督導,111年友善校園計經費,屏東縣政府,"491,269"
111/04/12,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,雲林縣政府,"283,465"
111/04/12,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,雲林縣政府,"89,000"
111/04/12,國民及學前教育行政及督導,110學年度第2學期離島地區接受國民義務教育學生書籍費,屏東縣政府,"511,410"
111/04/12,國民及學前教育行政及督導,110學年度第2學期花東地區接受國民義務教育學生書籍費,花蓮縣政府,"1,845,470"
111/04/12,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,雲林縣政府,"819,280"
111/04/12,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,基隆市政府,"919,534"
111/04/12,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,嘉義縣政府,"1,066,800"
111/04/12,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,嘉義縣政府,"942,900"
111/04/13,國民及學前教育行政及督導,「111年度離島建設基金計畫」在地永續校園建置-傳統生態校園及植物園建設計畫第4期款,臺東縣政府,"450,000"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,嘉義縣政府,"234,000"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,屏東縣政府,"494,000"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,宜蘭縣政府,"241,800"
111/04/13,國民及學前教育行政及督導,110學年度準公共幼兒園8園親職教育講座第2期款,新竹市政府,"120,465"
111/04/13,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,澎湖縣政府,"30,798"
111/04/13,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,臺東縣政府,"94,976"
111/04/13,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,嘉義縣政府,"133,981"
111/04/13,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,嘉義縣政府,"514,577"
111/04/13,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,屏東縣政府,"15,166,483"
111/04/13,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,屏東縣政府,"1,826,295"
111/04/13,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,花蓮縣政府,"1,755,000"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,屏東縣政府,"315,000"
111/04/14,國民及學前教育行政及督導,111年度輔導未立案教保服務機構經費,彰化縣政府,"64,000"
111/04/14,國民及學前教育行政及督導,110學年度準公共幼兒園8園輔導計畫第2期款,新竹市政府,"339,592"
111/04/14,國民及學前教育行政及督導,大鄉國小附設幼兒園公共化幼兒園遊戲場改善經費,嘉義縣政府,"283,860"
111/04/14,國民及學前教育行政及督導,111年度教保研習經費,新竹縣政府,"1,831,546"
111/04/14,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,澎湖縣政府,"630,000"
111/04/14,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,南投縣政府,"50,000"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,彰化縣政府,"315,000"
111/04/14,國民及學前教育行政及督導,111年度教保研習經費,屏東縣政府,"2,079,901"
111/04/14,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,彰化縣政府,"18,207,000"
111/04/14,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,花蓮縣政府,"10,317,782"
111/04/15,國民及學前教育行政及督導,高鐵特區文小新建非營利幼兒園工程服務費,雲林縣政府,"4,268,000"
111/04/15,國民及學前教育行政及督導,111年度好美國小附設幼兒園等2園充實及改善教學環境設施設備經費,嘉義縣政府,"234,048"
111/04/15,國民及學前教育行政及督導,111年度好美國小附設幼兒園等2園充實及改善教學環境設施設備經費,嘉義縣政府,"799,480"
111/04/15,國民及學前教育行政及督導,準公共幼兒園110學年度設施設備追加款,基隆市政府,"101,000"
111/04/15,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能第2期款,新竹市政府,"156,211"
111/04/15,國民及學前教育行政及督導,2022戶外教育年會經費,臺東縣政府,"54,030"
111/04/15,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,彰化縣政府,"61,410"
111/04/15,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,基隆市政府,"11,125"
111/04/15,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,嘉義市政府,"743,025"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,彰化縣政府,"919,014"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,嘉義市政府,"380,457"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,宜蘭縣政府,"576,600"
111/04/15,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,苗栗縣政府,"26,000"
111/04/15,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,雲林縣政府,"24,000"
111/04/15,國民及學前教育行政及督導,補助111年度縣、市政府學前特殊教育專業知能研習經費,宜蘭縣政府,"327,574"
111/04/15,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,花蓮縣政府,"5,408,113"
111/04/15,國民及學前教育行政及督導,六家高中南棟校舍拆除重建計畫,新竹縣政府,"2,625,000"
111/04/15,國民及學前教育行政及督導,111年度中正國小附設幼兒園等2園充實及改善教學環境設施設備經費,澎湖縣政府,"60,800"
111/04/15,國民及學前教育行政及督導,111年度中正國小附設幼兒園等2園充實及改善教學環境設施設備經費,澎湖縣政府,"111,150"
111/04/18,國民及學前教育行政及督導,來義國小111年度莫拉克風災國小學生安置計畫-交通車租用費經費,屏東縣政府,"760,000"
111/04/18,國民及學前教育行政及督導,110學年度第2學期花東地區及離島地區接受國民義務教育學生書籍費,臺東縣政府,"1,675,355"
