﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立臺東大學附屬特殊教育學校,"10,871,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立臺東大學附屬體育高級中學,"16,000,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立臺灣師範大學附屬高級中學,"62,498,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立澎湖高級海事水產職業學校,"32,738,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立頭城高級家事商業職業學校,"26,595,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立頭城高級家事商業職業學校,"120,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立蘇澳高級海事水產職業學校,"29,214,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立蘇澳高級海事水產職業學校,"200,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立中興大學附屬台中高級農業職業學校,"50,300,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立中興大學附屬台中高級農業職業學校,"3,000,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立成功大學附屬臺南工業高級中等學校,"56,731,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立高雄餐旅大學附屬餐旅高級中等學校,"10,853,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立彰化師範大學附屬高級工業職業學校,"47,351,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立臺北科技大學附屬桃園農工高級中等學校,"55,576,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立臺灣海洋大學附屬基隆海事高級中等學校,"33,805,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立臺灣海洋大學附屬基隆海事高級中等學校,"200,000"
113/01/04,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中小學本土教育整體推動方案暨教師及學生多元相關活動第2期款,基隆市政府,"2,636,499"
113/01/04,國民及學前教育行政及督導 - 對國內團體之捐助,辦理113年靖娟兒童安全文教基金會兒童安全教育廣播節目製播經費,財團法人靖娟兒童安全文教基金會,"117,000"
113/01/08,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度實施戶外教育與海洋教育計畫第2期款,花蓮縣政府,"3,209,679"
113/01/08,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,連江縣政府,"495,000"
113/01/08,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,臺東縣政府,"1,143,600"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立中興高級中學,"2,589,300"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立基隆高級中學,"710,204"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立台南第一高級中學,"863,100"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年教育部學生輔導諮商中心進用個案管理員實施計畫,國立花蓮女子高級中學,"741,186"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立花蓮女子高級中學,"1,666,924"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立屏東女子高級中學,"803,824"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立嘉義女子高級中學,"2,317,878"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,112學年度辦理幼兒部增開未納編班級教學相關經費,國立臺南特殊教育學校,"1,517,867"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,112學年度辦理國小部增開未納編班級教學相關經費,國立臺南特殊教育學校,"3,012,521"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,112學年度高級中等學校穩定就學措施計畫,國立北港高級農工職業學校,"160,000"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立鳳山高級商工職業學校,"863,100"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立斗六高級家事商業職業學校,"863,100"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立曾文高級家事商業職業學校,"863,100"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國民中學生涯發展教育計畫第2期款,國立臺灣師範大學附屬高級中學,"41,600"
113/01/08,國民及學前教育行政及督導 - 對特種基金之補助,112學年度推動新課綱跨域轉化與深度學習實施計畫,國立新竹科學園區實驗高級中等學校,"3,000,000"
113/01/08,國民及學前教育行政及督導 - 對私校之獎助,112學年度高級中等學校穩定就學措施計畫,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"158,000"
113/01/09,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度置專業輔導人員經費,南投縣政府,"11,348,000"
113/01/09,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度置專業輔導人員經費,屏東縣政府,"10,710,000"
113/01/09,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度地方政府精進高級中等學校課程與教學計畫第2期款,桃園市政府,"4,072,638"
113/01/09,國民及學前教育行政及督導 - 對各縣市政府之補助,112年度國民中學技藝教育專案編班第2期款,新竹縣政府,"898,550"
113/01/09,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中學區域職業試探與體驗示範中心計畫第2期款,新竹縣政府,"1,114,001"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年教育部學生輔導諮商中心進用個案管理員實施計畫,國立中興高級中學,"641,210"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立中興高級中學,"654,580"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立基隆高級中學,"537,867"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立台南第一高級中學,"605,423"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立花蓮女子高級中學,"580,092"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立屏東女子高級中學,"678,402"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年教育部學生輔導諮商中心進用個案管理員實施計畫,國立嘉義女子高級中學,"580,092"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立嘉義女子高級中學,"654,580"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立苗栗高級農工職業學校,"641,210"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立鳳山高級商工職業學校,"641,210"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立斗六高級家事商業職業學校,"641,210"
113/01/09,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立曾文高級家事商業職業學校,"741,186"
113/01/09,國民及學前教育行政及督導 - 對私校之獎助,協助受安置戒癮青少年適性就學補助實施計畫第2期經費,彰化縣私立達德高級商工職業學校,"1,310,000"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度補助各地方政府辦理新住民子女教育行政人力經費,宜蘭縣政府,"484,000"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度學習區完全免試國中提升學習品質計畫第2期款,宜蘭縣政府,"2,370,103"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國小原住民族語開課經費-第2期款,屏東縣政府,"3,756,601"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,桃園市政府,"595,000"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,桃園市政府,"122,400"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,桃園市政府,"13,731,228"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學技藝教育競賽成果展發表活動經費,桃園市政府,"1,350,000"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,桃園市政府,"2,768,964"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,112學年度國民中學區域職業試探與體驗示範中心計畫第2期款,桃園市政府,"1,382,550"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度地方政府精進高級中等學校課程與教學計畫第2期款,雲林縣政府,"2,330,696"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,雲林縣政府,"567,000"
113/01/10,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,臺東縣政府,"1,065,800"
113/01/10,國民及學前教育行政及督導 - 對國內團體之捐助,113年本土科技與教育研習計畫(寒假班)經費,社團法人台灣北社,"163,712"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,高雄市政府教育局,"552,500"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,高雄市政府教育局,"129,200"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立台東高級中學,"546,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立竹北高級中學,"650,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立竹北高級中學,"600,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立竹東高級中學,"793,400"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立竹東高級中學,"815,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立竹東高級中學,"500,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立南投高級中學,"907,200"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立屏東高級中學,"890,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立屏東高級中學,"60,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立苑裡高級中學,"747,400"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立善化高級中學,"453,600"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立新竹高級中學,"625,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立新竹高級中學,"625,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立溪湖高級中學,"725,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立溪湖高級中學,"800,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立鳳新高級中學,"794,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立鳳新高級中學,"383,000"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,臺北市政府教育局,"1,064,000"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,補助113年度綜合高中學程經費,臺北市政府教育局,"224,000"
113/01/10,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,臺北市政府教育局,"10,003,275"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立台南女子高級中學,"1,056,400"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立台南第二高級中學,"725,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立台南第二高級中學,"675,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立屏東女子高級中學,"825,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,113年教育部學生輔導諮商中心進用個案管理員實施計畫,國立新竹女子高級中學,"741,186"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心專案輔導助理實施計畫,國立新竹女子高級中學,"580,092"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立新竹女子高級中學,"2,589,300"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立新竹女子高級中學,"750,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立新竹女子高級中學,"750,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度增置國民中小學閱讀推動教師計畫第2期款,國立嘉義大學附設實小,"65,600"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度第2學期高中優質化輔助方案,國立嘉義女子高級中學,"750,000"
113/01/10,國民及學前教育行政及督導 - 投資,112學年度第2學期高中優質化輔助方案(資),國立嘉義女子高級中學,"750,000"
113/01/10,國民及學前教育行政及督導 - 對學生之獎助,112學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,新竹市私立光復高級中學,"3,801"
113/01/10,國民及學前教育行政及督導 - 對國內團體之捐助,推動實驗教育光譜平臺計畫(二期),社團法人中華民國振鐸學會,"264,810"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立二林高級工商職業學校,"386,400"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立白河高級商工職業學校,"42,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立宜蘭高級商業職業學校,"604,800"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,113年度教育部學生輔導諮商中心進用臨時專業輔導人員實施計畫,國立苗栗高級農工職業學校,"863,100"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立華南高級商業職業學校,"487,200"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新化高級工業職業學校,"386,400"
113/01/10,國民及學前教育行政及督導 - 投資,109年度學生宿舍興建計畫,國立頭城高級家事商業職業學校,"14,891,900"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新竹科學園區實驗高級中等學校,"285,600"
113/01/10,國民及學前教育行政及督導 - 對國內團體之捐助,113年度補助民間團體辦理國民中小學閱讀推動計畫經費,台灣T．H．E．科技人文推廣教育學會,"240,000"
113/01/10,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立中興大學附屬台中高級農業職業學校,"705,600"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,羅東鎮立幼兒園園舍興建工程第1期款,宜蘭縣政府,"17,207,928"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,屏東縣政府,"495,000"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,苗栗縣政府,"495,000"
113/01/11,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度新住民子女教育行政人力經費,桃園市政府,"473,000"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,基隆市政府,"473,000"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,雲林縣政府,"495,000"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,新竹市政府,"3,678,800"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,新竹市政府,"473,000"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,嘉義市政府,"735,200"
113/01/11,國民及學前教育行政及督導 - 對各縣市政府之補助,113年度新住民子女教育行政人力經費,彰化縣政府,"484,000"
113/01/11,國民及學前教育行政及督導 - 政府機關間之補助,113年度法務部矯正署所屬少年矯正學校運用教育部國民及學前教育署補助經費聘用專業輔導人員計畫,法務部矯正署,"4,557,933"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立玉里高級中學,"369,600"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立竹北高級中學,"638,400"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立竹北高級中學,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立竹東高級中學,"403,016"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立竹南高級中學,"535,800"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立馬祖高級中學,"109,200"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新營高級中學,"806,400"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立溪湖高級中學,"925,000"
113/01/11,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度辦理公私立幼兒園汰換及新購幼童專用車,新北市政府教育局,"11,726,000"
113/01/11,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度新住民子女教育行政人力經費,臺中市政府教育局,"462,000"
113/01/11,國民及學前教育行政及督導 - 對直轄市政府之補助,113年度新住民子女教育行政人力經費,臺南市政府教育局,"473,000"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立台南第一高級中學,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立台南第一高級中學,"383,547"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立新竹女子高級中學,"478,800"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立大湖高級農工職業學校,"277,200"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,113年度廚房午餐廚務臨時人員人力經費,國立仁愛高級農業職業學校,"260,000"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立水里高級商工職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立水里高級商工職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立北門高級農工職業學校,"252,300"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立台東高級商業職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立台南高級商業職業學校,"638,400"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立秀水高級工業職業學校,"210,000"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立苗栗高級商業職業學校,"235,200"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立埔里高級工業職業學校,"475,992"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立草屯高級商工職業學校,"475,992"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立草屯高級商工職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立曾文高級農工職業學校,"361,200"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立曾文高級農工職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立曾文高級農工職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立華南高級商業職業學校,"544,119"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立新竹高級工業職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立新營高級工業職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立新營高級工業職業學校,"399,771"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立嘉義高級家事職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立嘉義高級商業職業學校,"604,800"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立嘉義高級商業職業學校,"713,987"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立嘉義高級商業職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立鳳山高級商工職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立鳳山高級商工職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立羅東高級商業職業學校,"529,200"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立斗六高級家事商業職業學校,"554,400"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立台南高級海事水產職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立東港高級海事水產職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立東港高級海事水產職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立員林高級家事商業職業學校,"475,992"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立曾文高級家事商業職業學校,"157,800"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,國私立高級中等學校112學年度臨時特殊教育助理人員第1梯次第2期款,國立曾文高級家事商業職業學校,"237,996"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度國立學校聘任資源班行政助理計畫經費,國立曾文高級家事商業職業學校,"406,260"
113/01/11,國民及學前教育行政及督導 - 對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立澎湖高級海事水產職業學校,"168,000"
113/01/11,國民及學前教育行政及督導 - 對私校之獎助,大額通報教補1月16日-助113年1月至6月份私立中小學校教職員參加全民健康保險費,全民健康保險基金-健保收付款項,"186,036,893"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度國民中學技藝教育專案編班第2期款,宜蘭縣政府,"804,204"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,大額通報教補1月16日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第3期款,宜蘭縣政府,"235,585,000"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度偏遠地區學校國中合理教師員額事項經費第2期款,花蓮縣政府,"17,737,216"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度偏遠地區學校國中合理教師員額事項經費第2期款,花蓮縣政府,"1,862,784"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度偏遠地區學校國中增置專長教師員額所需經費第2期款,花蓮縣政府,"809,900"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,花蓮縣政府,"3,776,500"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,大額通報教補1月16日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第3期款,金門縣政府,"35,224,000"
113/01/12,國民及學前教育行政及督導 - 對各縣市政府之補助,112學年度準公共幼兒園招收2歲幼兒補助經費第2期款,南投縣政府,"10,845,000"
