﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/03/03,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,金門縣政府,"355,513"
111/03/03,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,嘉義縣政府,"1,025,200"
111/03/04,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,雲林縣政府,"1,244,970"
111/03/04,國民及學前教育行政及督導,109年度育人國小附幼幼兒園充實及改善教學環境設施設備追加款,嘉義市政府,"501,600"
111/03/04,國民及學前教育行政及督導,瑪家國中等6校辦理110年7月盧碧颱風國民中小學校園搶險搶修作業第1期款,屏東縣政府,"3,001,858"
111/03/04,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,新竹縣政府,"1,332,500"
111/03/04,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,苗栗縣政府,"4,725,000"
111/03/04,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,苗栗縣政府,"436,500"
111/03/04,國民及學前教育行政及督導,110學年度本土語文指導員第2期款,彰化縣政府,"934,500"
111/03/04,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,宜蘭縣政府,"382,200"
111/03/04,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,雲林縣政府,"140,200"
111/03/04,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,嘉義縣政府,"836,060"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,彰化縣政府,"43,966"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,屏東縣政府,"127,822"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,屏東縣政府,"68,445"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,臺東縣政府,"41,600"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,屏東縣政府,"148,446"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,嘉義市政府,"106,409"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣活動實施計畫經費,彰化縣政府,"99,804"
111/03/04,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,新竹縣政府,"88,000"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽歸廣實施計畫經費,新竹市政府,"180,382"
111/03/04,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,苗栗縣政府,"565,175"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,花蓮縣政府,"116,892"
111/03/04,國民及學前教育行政及督導,辦理110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺東縣政府,"916,943"
111/03/04,國民及學前教育行政及督導,110學年度閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,臺東縣政府,"75,000"
111/03/04,國民及學前教育行政及督導,111年度教保研習經費,金門縣政府,"625,311"
111/03/04,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,花蓮縣政府,"1,170,000"
111/03/04,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,屏東縣政府,"1,462,500"
111/03/04,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,嘉義市政府,"1,799,400"
111/03/04,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,嘉義市政府,"2,973,600"
111/03/04,國民及學前教育行政及督導,110學年度學前階段辦理巡迴輔導教師及專業人員巡迴服務交通費第2期款,宜蘭縣政府,"151,300"
111/03/04,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,嘉義縣政府,"208,978"
111/03/04,國民及學前教育行政及督導,110年度民雄國小新(擴)建幼兒園設施設備第2期款,嘉義縣政府,"562,520"
111/03/04,國民及學前教育行政及督導,110年度民雄國小新(擴)建幼兒園設施設備第2期款,嘉義縣政府,"1,690,500"
111/03/04,國民及學前教育行政及督導,110年度大埔國中小新(擴)建幼兒園設施設備第1期款,嘉義縣政府,"149,040"
111/03/04,國民及學前教育行政及督導,110年度大埔國中小新(擴)建幼兒園設施設備第1期款,嘉義縣政府,"996,960"
111/03/04,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,金門縣政府,"1,062,228"
111/03/04,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,新竹市政府,"2,206,656"
111/03/07,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,嘉義縣政府,"2,700,000"
111/03/07,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,雲林縣政府,"252,991"
111/03/07,國民及學前教育行政及督導,110學年度本土語文指導員第2期款,雲林縣政府,"623,000"
111/03/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,新竹市政府,"2,089,800"
111/03/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,雲林縣政府,"800,640"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,屏東縣政府,"20,000"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺東縣政府,"10,000"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,新竹市政府,"20,000"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,嘉義市政府,"60,000"
111/03/07,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,花蓮縣政府,"4,410,000"
111/03/07,國民及學前教育行政及督導,準公共幼兒園私立美金才藝幼兒園等93園110學年度設施設備經費,屏東縣政府,"3,408,938"
111/03/07,國民及學前教育行政及督導,準公共幼兒園私立美金才藝幼兒園等93園110學年度設施設備經費,屏東縣政府,"21,066,622"
111/03/07,國民及學前教育行政及督導,準公共幼兒園私立乖乖幼兒園等55園110學年度設施設備經費追加款,雲林縣政府,"300,000"
111/03/07,國民及學前教育行政及督導,110年度公正國小附設幼兒園充實及改善教學環境設施設備經費,宜蘭縣政府,"107,698"
111/03/07,國民及學前教育行政及督導,110年度公正國小附設幼兒園充實及改善教學環境設施設備經費,宜蘭縣政府,"1,796,333"
111/03/07,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,屏東縣政府,"1,732,680"
111/03/07,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助追加款,新竹縣政府,"184,610"
111/03/07,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,花蓮縣政府,"2,385,000"
111/03/07,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,南投縣政府,"714,827"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),雲林縣政府,"380,045"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),金門縣政府,"37,700"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),新竹市政府,"351,763"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),南投縣政府,"239,266"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),嘉義縣政府,"209,834"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),新竹縣政府,"479,468"
111/03/07,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,苗栗縣政府,"397,414"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),嘉義市政府,"126,930"
111/03/07,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,彰化縣政府,"256,926"
111/03/07,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,苗栗縣政府,"190,161"
111/03/07,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,新竹市政府,"308,089"
111/03/07,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,宜蘭縣政府,"378,869"
111/03/07,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),花蓮縣政府,"1,400,000"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),臺東縣政府,"334,780"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),宜蘭縣政府,"682,969"
111/03/07,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),臺東縣政府,"388,800"
111/03/07,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,金門縣政府,"373,216"
111/03/07,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),花蓮縣政府,"442,680"
111/03/07,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),宜蘭縣政府,"316,400"
111/03/07,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),金門縣政府,"129,360"
111/03/07,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),連江縣政府,"15,960"
111/03/08,國民及學前教育行政及督導,110學年度國中、小族語教支人員交通費(第2期),花蓮縣政府,"477,900"
111/03/08,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,基隆市政府,"177,844"
111/03/08,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,屏東縣政府,"201,145"
111/03/08,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,基隆市政府,"61,846"
111/03/08,國民及學前教育行政及督導,110學年度高中以下學校辦理原民實驗班經費(第2期),臺東縣政府,"855,000"
111/03/08,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,嘉義縣政府,"439,099"
111/03/08,國民及學前教育行政及督導,111年充實營養師人力經費,新竹縣政府,"6,516,000"
111/03/08,國民及學前教育行政及督導,111年度充實營養師人力經費,嘉義市政府,"1,620,000"
111/03/09,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,宜蘭縣政府,"526,000"
111/03/09,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,嘉義縣政府,"30,000"
111/03/09,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,苗栗縣政府,"20,000"
111/03/09,國民及學前教育行政及督導,110年度仁和國小附設幼兒園等3園充實及改善教學環境設施設備經費,彰化縣政府,"26,100"
111/03/09,國民及學前教育行政及督導,110年度仁和國小附設幼兒園等3園充實及改善教學環境設施設備經費,彰化縣政府,"2,065,350"
111/03/09,國民及學前教育行政及督導,109年度民雄國小附設幼兒園充實及改善教學環境設施設備第2、3期款,嘉義縣政府,"661,500"
111/03/09,國民及學前教育行政及督導,110學年度準公共幼兒園4園輔導計畫第2期款,基隆市政府,"182,003"
111/03/09,國民及學前教育行政及督導,準公共幼兒園私立貝斯特幼兒園等2園110學年度設施設備追加款,南投縣政府,"61,186"
111/03/09,國民及學前教育行政及督導,準公共幼兒園私立貝斯特幼兒園等2園110學年度設施設備追加款,南投縣政府,"397,814"
111/03/09,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,雲林縣政府,"3,177,600"
111/03/09,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,雲林縣政府,"4,726,800"
111/03/09,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,花蓮縣政府,"3,600,000"
111/03/09,國民及學前教育行政及督導,屏東考區111年國中教育會考試務籌辦計畫第2期款,屏東縣政府,"4,501,371"
111/03/09,國民及學前教育行政及督導,屏東考區111年國中教育會考試務籌辦計畫第2期款,屏東縣政府,"90,000"
111/03/09,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,南投縣政府,"6,717,311"
111/03/09,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,南投縣政府,"1,766,650"
111/03/09,國民及學前教育行政及督導,110學年度數學領域課中學習扶助深化模式試辦計畫第2期款,苗栗縣政府,"3,545,478"
111/03/09,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,花蓮縣政府,"775,588"
111/03/09,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,嘉義縣政府,"8,726,651"
111/03/09,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,苗栗縣政府,"809,600"
111/03/09,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,連江縣政府,"177,513"
111/03/09,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,雲林縣政府,"1,157,526"
111/03/09,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,新竹市政府,"226,800"
111/03/09,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,苗栗縣政府,"117,576"
111/03/09,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,基隆市政府,"85,057"
111/03/09,國民及學前教育行政及督導,111年度教師諮商輔導業務實施計畫經費,屏東縣政府,"270,000"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(經),基隆市政府,"1,842,400"
111/03/09,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,彰化縣政府,"1,513,235"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,彰化縣政府,"15,840"
111/03/10,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),澎湖縣政府,"33,600"
111/03/10,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),新竹縣政府,"19,817,978"
111/03/10,國民及學前教育行政及督導,110學年度高中以下學校辦理原民實驗班經費(第2期),宜蘭縣政府,"624,800"
111/03/10,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),宜蘭縣政府,"62,492"
111/03/10,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,南投縣政府,"149,706"
111/03/10,國民及學前教育行政及督導,大額通報教補3月14日-110學年度國民中小學調整教師授課節數及導師費第3期款,苗栗縣政府,"32,616,735"
111/03/10,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,基隆市政府,"2,925,000"
111/03/10,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,基隆市政府,"97,200"
111/03/10,國民及學前教育行政及督導,111年度教保研習經費,雲林縣政府,"1,695,921"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度第2學期5歲幼兒就讀幼兒園經費,宜蘭縣政府,"313,841"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,南投縣政府,"719,380"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,花蓮縣政府,"452,270"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,新竹縣政府,"2,374,067"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,苗栗縣政府,"2,956,680"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,基隆市政府,"1,109,340"
111/03/10,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,屏東縣政府,"937,080"
111/03/10,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,花蓮縣政府,"2,212,800"
111/03/10,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,花蓮縣政府,"2,004,600"
111/03/10,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,彰化縣政府,"10,000"
111/03/10,國民及學前教育行政及督導,準公共幼兒園私立寶貝園地幼兒園等3園110學年度設施設備經費,金門縣政府,"52,800"
111/03/10,國民及學前教育行政及督導,準公共幼兒園私立寶貝園地幼兒園等3園110學年度設施設備經費,金門縣政府,"743,100"
111/03/10,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,嘉義縣政府,"13,860"
111/03/11,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,屏東縣政府,"14,130,000"
111/03/11,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,屏東縣政府,"14,490,000"
111/03/11,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費,新竹縣政府,"404,040"
111/03/11,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),彰化縣政府,"761,639"
111/03/11,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,連江縣政府,"117,747"
111/03/11,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,基隆市政府,"1,307,538"
111/03/11,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺東縣政府,"1,579,725"
111/03/11,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,澎湖縣政府,"910,845"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),宜蘭縣政府,"87,220"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),新竹縣政府,"246,400"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),苗栗縣政府,"428,400"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),彰化縣政府,"523,320"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),南投縣政府,"130,830"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),雲林縣政府,"280,350"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),嘉義縣政府,"245,700"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),屏東縣政府,"415,800"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),臺東縣政府,"18,900"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),花蓮縣政府,"37,800"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),基隆市政府,"299,040"
111/03/11,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額(第1期),新竹市政府,"480,480"
111/03/14,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,金門縣政府,"227,528"
111/03/14,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,澎湖縣政府,"84,105"
111/03/14,國民及學前教育行政及督導,大額通報教補3月16日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,彰化縣政府,"424,317,700"
111/03/14,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,臺東縣政府,"45,360"
111/03/14,國民及學前教育行政及督導,111年度離島建設基金補助提案計畫-推動蘭嶼共同設備維護站計畫,臺東縣政府,"900,000"
111/03/14,國民及學前教育行政及督導,111年度公立高級中等學校充實行政人力方案,新竹縣政府,"1,333,293"
111/03/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),新竹縣政府,"983,450"
111/03/14,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),新竹縣政府,"16,150"
111/03/15,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,金門縣政府,"694,112"
111/03/15,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,基隆市政府,"883,201"
111/03/15,國民及學前教育行政及督導,大額通報教補3月17日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,屏東縣政府,"247,172,800"
111/03/15,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,宜蘭縣政府,"819,345"
111/03/15,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,新竹縣政府,"94,056"
111/03/15,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,雲林縣政府,"13,329"
111/03/15,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,南投縣政府,"217,700"
111/03/15,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,南投縣政府,"138,200"
111/03/15,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,澎湖縣政府,"192,599"
111/03/15,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,雲林縣政府,"307,800"
111/03/15,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,宜蘭縣政府,"3,378,600"
111/03/15,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,宜蘭縣政府,"3,231,000"
111/03/15,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,宜蘭縣政府,"2,205,000"
111/03/15,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,宜蘭縣政府,"1,764,000"
111/03/15,國民及學前教育行政及督導,111年度教保研習經費,臺東縣政府,"1,180,855"
111/03/15,國民及學前教育行政及督導,111年度教保研習經費,花蓮縣政府,"1,318,944"
111/03/15,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,嘉義市政府,"3,300,000"
111/03/15,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,南投縣政府,"8,568,000"
111/03/15,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,基隆市政府,"3,483,000"
111/03/15,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,基隆市政府,"830,064"
111/03/15,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,花蓮縣政府,"5,135,556"
111/03/15,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,屏東縣政府,"8,208,330"
111/03/15,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,嘉義縣政府,"2,452,734"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,新竹市政府,"7,728,000"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,苗栗縣政府,"5,322,400"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,彰化縣政府,"3,942,800"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,屏東縣政府,"6,878,400"
111/03/16,國民及學前教育行政及督導,110學年度公私立國民中小學調整教師授課節數及導師費實施計畫第3期款,宜蘭縣政府,"29,780,311"
111/03/16,國民及學前教育行政及督導,草嶺生態地質國小110學年度辛樂克颱風災後安置經費需求-教職員住宿補助經費第2期款,雲林縣政府,"169,650"
111/03/16,國民及學前教育行政及督導,鳳凰國小110年度充實設施設備-充實遠端視訊教學設備經費,南投縣政府,"792,000"
111/03/16,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,屏東縣政府,"1,083,632"
111/03/16,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,澎湖縣政府,"442,200"
111/03/16,國民及學前教育行政及督導,110學年度高中以下學校辦理原民實驗班經費(第2期),屏東縣政府,"1,631,250"
111/03/16,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),基隆市政府,"457,336"
111/03/16,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),苗栗縣政府,"285,947"
111/03/16,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,新竹縣政府,"27,932"
111/03/16,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,花蓮縣政府,"101,070"
111/03/16,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,新竹縣政府,"167,724"
111/03/16,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,苗栗縣政府,"449,287"
111/03/16,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,南投縣政府,"155,094"
111/03/16,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,彰化縣政府,"1,128,244"
111/03/16,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),宜蘭縣政府,"2,245,571"
111/03/16,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),基隆市政府,"832,025"
111/03/16,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),屏東縣政府,"23,147"
111/03/16,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,基隆市政府,"339,728"
111/03/16,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,新竹縣政府,"1,410,635"
111/03/16,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,嘉義縣政府,"968,400"
111/03/16,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,花蓮縣政府,"1,089,363"
111/03/16,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,臺東縣政府,"1,307,634"
111/03/16,國民及學前教育行政及督導,111年度幼兒遊戲、親子共創實施計畫第1期款,基隆市政府,"540,000"
111/03/16,國民及學前教育行政及督導,110年度提供教保服務人員及助理人員在職進修照顧服務知能經費,澎湖縣政府,"2,250"
111/03/16,國民及學前教育行政及督導,110年度提供教保服務人員及助理人員在職進修照顧服務知能經費,雲林縣政府,"4,450"
111/03/16,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,苗栗縣政府,"11,880"
111/03/16,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,屏東縣政府,"15,840"
111/03/16,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,雲林縣政府,"1,096,345"
