﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,財團法人南投縣私立五育高級中學,"43,520"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,高雄縣私立高英高級工商職業學校,"38,400"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,臺東縣私立公東高級工業職業學校,"65,520"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,高雄縣私立旗美高級商工職業學校,"68,882"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,臺東縣私立公東高級工業職業學校,"368,271"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,財團法人花蓮縣私立海星高級中學,"21,772"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,興國學校財團法人臺南市興國高級中學,"43,680"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,義峰學校財團法人雲林縣義峰高級中學,"142,225"
113/03/04,國民及學前教育行政及督導-投資,113年度國立高級中等學校促進新興科技教育設備計畫,國立中興大學附屬台中高級農業職業學校,"269,100"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度高中優質化輔助方案(資),財團法人台灣省宜蘭縣私立中道高級中學,"695,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度高中優質化輔助方案,財團法人台灣省宜蘭縣私立中道高級中學,"676,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,佛光山學校財團法人高雄市普門高級中學,"30,600"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,台灣省台南市私立慈幼高級工商職業學校,"47,498"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,佛光山學校財團法人高雄市普門高級中學,"60,825"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立中興大學附屬台中高級農業職業學校,"23,200,000"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立高雄餐旅大學附屬餐旅高級中等學校,"5,280,000"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立彰化師範大學附屬高級工業職業學校,"25,174,000"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立成功大學附屬臺南工業高級中等學校,"25,852,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,同德學校財團法人南投縣同德高級中等學校,"28,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期身心障礙學生學習扶助實施計畫,同德學校財團法人南投縣同德高級中等學校,"12,666"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立臺北科技大學附屬桃園農工高級中等學校,"19,363,000"
113/03/04,國立高級中等學校教學與訓輔輔助-對特種基金之補助,大額通報教補3月6日-113年校務基金學校經常門經費-3,國立臺灣海洋大學附屬基隆海事高級中等學校,"21,000,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,內思學校財團法人新竹縣內思工業高級中等學校,"13,920"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,中山學校財團法人高雄市中山高級工商職業學校,"51,600"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學實習設備計畫-專業群科,財團法人台灣省苗栗縣私立中興高級商工職業學校,"416,000"
113/03/04,國民及學前教育行政及督導-對私校之獎助,113年度高級中等學校充實教學及實習設備計畫-一般科目,維多利亞學校財團法人雲林縣維多利亞實驗高級中學,"16,000"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,113年度補助學校執行強化校園安全防護工作經費,新竹市政府,"323,840"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,113年度補助學校執行強化校園安全防護工作經費,嘉義縣政府,"757,980"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,補助113年足球踢毒品快樂學反毒體驗活動訓練計畫暨反毒教育系列推廣實施計畫經費,連江縣政府,"135,000"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,112年度專案補助各縣市汰舊換新身心障礙學生交通車經費,桃園市政府,"966,397"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,113年度僑生輔導經費,桃園市政府,"525,413"
113/03/05,國民及學前教育行政及督導-對學生之獎助,高級中等學校112學年度第2學期產學攜手合作僑生專班學費,僑務委員會,"67,897,200"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,112學年度實施戶外教育與海洋教育計畫第2期款,嘉義市政府,"2,061,115"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,112學年度實施戶外教育與海洋教育計畫第2期款,嘉義市政府,"34,710"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,113年助理人員經費(第1期),屏東縣政府,"3,606,749"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,113年助理人員經費(第1期),連江縣政府,"882,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立南投高級中學,"700,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立中興高級中學,"586,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立竹山高級中學,"789,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立斗六高級中學,"988,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立北港高級中學,"942,400"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立虎尾高級中學,"899,500"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立東石高級中學,"657,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新豐高級中學,"703,920"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新營高級中學,"559,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立後壁高級中學,"1,104,500"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立善化高級中學,"663,931"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新化高級中學,"693,600"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立鳳山高級中學,"863,500"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立岡山高級中學,"815,420"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立旗美高級中學,"1,155,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立鳳新高級中學,"923,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立屏北高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立潮州高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立屏東高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立馬公高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立基隆高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立華僑高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立竹北高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立竹南高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立彰化高級中學,"31,350"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立虎尾高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立嘉義特教學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新化高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新豐高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立北門高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立後壁高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立善化高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立鳳新高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,112學年度科學班實驗計畫第2期款,臺中市政府教育局,"1,576,732"
113/03/05,國民及學前教育行政及督導-對各縣市政府之補助,112學年度1至7月暨113學年度國際教育總體工作計畫,高雄市政府教育局,"303,307"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立南投高級中學,"300,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立中興高級中學,"33,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立竹山高級中學,"238,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立斗六高級中學,"12,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立北港高級中學,"128,600"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立虎尾高級中學,"100,500"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立東石高級中學,"39,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新豐高級中學,"69,080"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新營高級中學,"214,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立後壁高級中學,"173,500"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立善化高級中學,"109,069"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新化高級中學,"79,400"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立鳳山高級中學,"136,500"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立岡山高級中學,"112,580"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立旗美高級中學,"95,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立鳳新高級中學,"77,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹山高級中學,"124,805"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關西高級中學,"88,709"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立竹南高級中學,"70,782"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"167,763,456"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"52,228,031"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺北市政府教育局,"234,243,072"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,臺北市政府教育局,"33,799,199"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"247,223,424"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度一般地區學校推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"76,499,368"
113/03/05,國民及學前教育行政及督導-對直轄市政府之補助,大額通報教補3月7日-112學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺南市政府教育局,"195,921,600"
113/03/05,國民及學前教育行政及督導-對私校之獎助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,嘉義市立仁高級中學,"66,970"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立卓蘭高級中等學校,"1,206,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新港藝術高級中學,"856,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立屏東特殊教育學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立屏東女子高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立宜蘭特殊教育學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立南投特殊教育學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新港藝術高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立台南家齊高級中學,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立台南女子高級中學,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新港藝術高級中學,"134,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立卓蘭高級中等學校,"68,718"
113/03/05,國民及學前教育行政及督導-對學生之獎助,112學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,台南市私立長榮高級中學,"4,686"
113/03/05,國民及學前教育行政及督導-對學生之獎助,112學年度第1、2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,嘉義縣私立同濟高級中學,"2,940"
113/03/05,國民及學前教育行政及督導-對學生之獎助,112學年度第1、2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,嘉義縣私立同濟高級中學,"30,300"
113/03/05,國民及學前教育行政及督導-對私校之獎助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新竹縣私立義民高級中學,"244,146"
113/03/05,國民及學前教育行政及督導-對私校之獎助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新竹縣私立東泰高級中學,"375,355"
113/03/05,國民及學前教育行政及督導-對私校之獎助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,基隆市私立二信高級中學,"66,802"
113/03/05,國民及學前教育行政及督導-對私校之獎助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新竹市私立光復高級中學,"451,139"
113/03/05,國民及學前教育行政及督導-投資,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(資),國立臺南大學附屬啟聰學校,"20,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立仁愛高級農業職業學校,"1,145,800"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立埔里高級工業職業學校,"813,960"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立南投高級商業職業學校,"515,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立草屯高級商工職業學校,"687,500"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立水里高級商工職業學校,"585,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立虎尾高級農工職業學校,"773,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立西螺高級農工職業學校,"520,100"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立北港高級農工職業學校,"225,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立土庫高級商工職業學校,"978,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立民雄高級農工職業學校,"625,500"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立臺南大學附屬高級中學,"811,410"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新化高級工業職業學校,"1,346,400"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立北門高級農工職業學校,"1,167,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立曾文高級農工職業學校,"700,000"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立旗山高級農工職業學校,"1,240,100"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立岡山高級農工職業學校,"847,800"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立鳳山高級商工職業學校,"682,000"
113/03/05,國民及學前教育行政及督導-對學生之獎助,113年度補助高級中等學校學生工讀獎助金實施計畫經費,國立永靖高級工業職業學校,"672,983"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立恆春高級工商職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立屏東高級工業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立內埔高級農工職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立花蓮高級商業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立花蓮高級工業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立花蓮高級農業職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立臺東專科學校校務基金,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立成功商業水產職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新竹高級工業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新竹高級商業職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立大湖高級農工職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立草屯高級商工職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立水里高級商工職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立北港高級農工職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立西螺高級農工職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立嘉義高級工業職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立華南高級商業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立嘉義高級商業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立新化高級工業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立白河高級商工職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立北門高級農工職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立臺南大學附屬啟聰學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立台南高級商業職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立鳳山高級商工職業學校,"30,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度補助高級中等學校辦理健康促進學校經費,國立岡山高級農工職業學校,"45,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,國立臺南大學附屬啟聰學校,"427,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度國立高級中等學校教師每週基本教學節數標準調降之鐘點費,國立台南高級商業職業學校,"940,800"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立仁愛高級農業職業學校,"135,200"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立埔里高級工業職業學校,"56,040"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立草屯高級商工職業學校,"85,500"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立西螺高級農工職業學校,"252,900"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立北港高級農工職業學校,"150,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立土庫高級商工職業學校,"22,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立民雄高級農工職業學校,"70,500"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立臺南大學附屬高級中學,"188,590"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新化高級工業職業學校,"168,600"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立北門高級農工職業學校,"83,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立曾文高級農工職業學校,"300,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立旗山高級農工職業學校,"9,900"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立岡山高級農工職業學校,"152,200"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立鳳山高級商工職業學校,"268,000"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級農工職業學校,"126,793"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立苗栗高級商業職業學校,"98,626"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立二林高級工商職業學校,"82,187"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立秀水高級工業職業學校,"48,909"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級農工職業學校,"32,732"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立仁愛高級農業職業學校,"85,625"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立宜蘭高級商業職業學校,"104,842"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級工業職業學校,"15,278"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級商業職業學校,"55,122"
113/03/05,國民及學前教育行政及督導-對特種基金之補助,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立大湖高級農工職業學校,"276,345"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立員林高級家事商業職業學校,"753,200"
113/03/05,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立北斗高級家事商業職業學校,"725,000"
