﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,臺東縣政府,"122,868"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,雲林縣政府,"550,651"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,澎湖縣政府,"68,400"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,宜蘭縣政府,"265,575"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,基隆市政府,"141,960"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,花蓮縣政府,"108,761"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,嘉義市政府,"118,109"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,基隆市政府,"1,472,500"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,新竹市政府,"2,410,500"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,苗栗縣政府,"1,780,000"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,嘉義市政府,"1,531,000"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,嘉義縣政府,"806,500"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,宜蘭縣政府,"778,000"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,雲林縣政府,"1,830,000"
112/03/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,嘉義市政府,"1,215,000"
112/03/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,嘉義市政府,"948,000"
112/03/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,嘉義縣政府,"605,000"
112/03/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,嘉義縣政府,"484,000"
112/03/06,國民及學前教育行政及督導,私立美金才藝幼兒園等97園111學年度準公共幼兒園設施設備補助經費,屏東縣政府,"233,950"
112/03/06,國民及學前教育行政及督導,私立美金才藝幼兒園等97園111學年度準公共幼兒園設施設備補助經費,屏東縣政府,"24,564,970"
112/03/06,國民及學前教育行政及督導,私立台大幼兒園等35園111學年度準公共幼兒園設施設備補助經費,花蓮縣政府,"1,930,075"
112/03/06,國民及學前教育行政及督導,私立台大幼兒園等35園111學年度準公共幼兒園設施設備補助經費,花蓮縣政府,"6,497,770"
112/03/06,國民及學前教育行政及督導,私立愛森堡幼兒園等34園111學年度準公共幼兒園設施設備補助經費,嘉義縣政府,"159,650"
112/03/06,國民及學前教育行政及督導,私立愛森堡幼兒園等34園111學年度準公共幼兒園設施設備補助經費,嘉義縣政府,"9,139,950"
112/03/06,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,嘉義縣政府,"324,000"
112/03/06,國民及學前教育行政及督導,111年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,宜蘭縣政府,"50,000"
112/03/06,國民及學前教育行政及督導,111年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,新竹縣政府,"20,000"
112/03/06,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,南投縣政府,"4,825,517"
112/03/06,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,雲林縣政府,"11,724,462"
112/03/06,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,新竹市政府,"60,389"
112/03/06,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,新竹市政府,"15,000"
112/03/06,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,宜蘭縣政府,"34,643"
112/03/06,國民及學前教育行政及督導,112年度學前特殊教育專業知能研習經費,臺東縣政府,"1,351,706"
112/03/06,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,新竹縣政府,"219,622"
112/03/06,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,嘉義縣政府,"172,000"
112/03/06,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺東縣政府,"30,000"
112/03/06,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,宜蘭縣政府,"198,000"
112/03/06,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,連江縣政府,"168,805"
112/03/06,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,澎湖縣政府,"229,098"
112/03/06,國民及學前教育行政及督導,111學年度國民中學生涯發展教育(含出版品印製)第2期款,南投縣政府,"863,050"
112/03/06,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第2期款,南投縣政府,"2,387,676"
112/03/06,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項經費第2期款,新竹縣政府,"9,610,000"
112/03/06,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項經費第2期款,新竹縣政府,"3,780,000"
112/03/06,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,嘉義市政府,"325,000"
112/03/06,國民及學前教育行政及督導,111學年度本土語文指導員第2期款,連江縣政府,"378,000"
112/03/06,國民及學前教育行政及督導,111學年度國民中小學本土教育整體推動方案第2期款,連江縣政府,"739,800"
112/03/06,國民及學前教育行政及督導,112年度教師諮商輔導支持服務計畫經費,澎湖縣政府,"90,000"
112/03/06,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,新竹縣政府,"208,606"
112/03/06,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,屏東縣政府,"32,508"
112/03/06,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,雲林縣政府,"1,323,700"
112/03/06,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,雲林縣政府,"546,000"
112/03/06,國民及學前教育行政及督導,111學年度國小原住民族語開課經費,臺東縣政府,"5,896,986"
112/03/06,國民及學前教育行政及督導,112年友善校園學生事務與輔導工作計畫,南投縣政府,"977,358"
112/03/06,國民及學前教育行政及督導,112年度實施新住民子女教育經費,苗栗縣政府,"308,825"
112/03/06,國民及學前教育行政及督導,112年度實施新住民子女教育經費,金門縣政府,"192,438"
112/03/06,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,苗栗縣政府,"318,360"
112/03/06,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,南投縣政府,"247,800"
112/03/06,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,屏東縣政府,"387,240"
112/03/06,國民及學前教育行政及督導,111上半年暨111學年度各地方政府原住民族教育資源中心經費,雲林縣政府,"293,144"
112/03/06,國民及學前教育行政及督導,111學年度專職原住民族語老師第2期經費,基隆市政府,"1,428,000"
112/03/07,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,屏東縣政府,"28,930"
112/03/07,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),嘉義縣政府,"416,600"
112/03/07,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,連江縣政府,"15,960"
112/03/07,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,嘉義縣政府,"143,640"
112/03/07,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,彰化縣政府,"299,040"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,宜蘭縣政府,"338,202"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,屏東縣政府,"972,630"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫,臺東縣政府,"613,046"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),宜蘭縣政府,"412,352"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),屏東縣政府,"63,000"
112/03/07,國民及學前教育行政及督導,111學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),臺東縣政府,"151,200"
112/03/07,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,嘉義市政府,"102,000"
112/03/07,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,雲林縣政府,"213,600"
112/03/07,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,新竹縣政府,"6,160,000"
112/03/07,國民及學前教育行政及督導,南澳國小110年度改善偏遠地區國民中小學宿舍計畫-整建工程第1、2期款,宜蘭縣政府,"1,394,115"
112/03/07,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,嘉義市政府,"72,000"
112/03/07,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,雲林縣政府,"188,256"
112/03/07,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,臺東縣政府,"1,528,824"
112/03/07,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,基隆市政府,"807,958"
112/03/07,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,金門縣政府,"332,320"
112/03/07,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,新竹縣政府,"1,221,872"
112/03/07,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,臺東縣政府,"499,003"
112/03/07,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,苗栗縣政府,"155,125"
112/03/07,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第2期款,雲林縣政府,"2,958,496"
112/03/07,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第2期款,雲林縣政府,"77,430"
112/03/07,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫第2期款,嘉義市政府,"49,800"
112/03/07,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,新竹市政府,"860,220"
112/03/07,國民及學前教育行政及督導,111學年度準公共幼兒園招收2歲幼兒補助經費第2期款,花蓮縣政府,"5,040,000"
112/03/07,國民及學前教育行政及督導,111年度霧鹿國小附設幼兒園等8園充實及改善教學環境設施設備第1期款,臺東縣政府,"589,008"
112/03/07,國民及學前教育行政及督導,111年度霧鹿國小附設幼兒園等8園充實及改善教學環境設施設備第1期款,臺東縣政府,"72,404"
112/03/07,國民及學前教育行政及督導,111年度羅東國小附設幼兒園等2園充實及改善教學環境設施設備經費,宜蘭縣政府,"164,390"
112/03/07,國民及學前教育行政及督導,111年度民富國小附設幼兒園增班經費,新竹市政府,"287,000"
112/03/07,國民及學前教育行政及督導,111年度龍山國小附設幼兒園增班經費,新竹市政府,"104,000"
112/03/07,國民及學前教育行政及督導,111年度龍山國小附設幼兒園增班經費,新竹市政府,"800,000"
112/03/07,國民及學前教育行政及督導,112年度教保研習經費,新竹市政府,"1,743,189"
112/03/07,國民及學前教育行政及督導,112年度教保研習經費,連江縣政府,"354,510"
112/03/07,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,金門縣政府,"56,000"
112/03/07,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,宜蘭縣政府,"200,000"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,屏東縣政府,"40,888,301"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,花蓮縣政府,"6,011,910"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,臺東縣政府,"80,317"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,嘉義市政府,"6,438,885"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,基隆市政府,"18,839,738"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,新竹縣政府,"21,078,819"
112/03/08,國民及學前教育行政及督導,大額通報教補3月10日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,彰化縣政府,"458,976,000"
112/03/08,國民及學前教育行政及督導,111年度教保服務人員及助理人員在職進修照顧服務知能經費,新竹縣政府,"4,400"
112/03/08,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,苗栗縣政府,"629,100"
112/03/08,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,苗栗縣政府,"740,348"
112/03/08,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,嘉義市政府,"93,701"
112/03/08,國民及學前教育行政及督導,111學年度教保服務機構親職教育講座第2期款,金門縣政府,"102,032"
112/03/08,國民及學前教育行政及督導,111學年度教保服務機構親職教育講座第2期款,嘉義市政府,"74,502"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,金門縣政府,"114,506"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,嘉義縣政府,"711,444"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,嘉義縣政府,"10,976"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,澎湖縣政府,"81,639"
112/03/08,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第2期款,雲林縣政府,"6,828,900"
112/03/08,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第2期款,宜蘭縣政府,"6,301,200"
112/03/08,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第2期款,雲林縣政府,"10,175,600"
112/03/08,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第2期款,宜蘭縣政府,"6,928,300"
112/03/08,國民及學前教育行政及督導,112年度充實偏遠地區國中小學校廚工薪資,新竹縣政府,"1,680,000"
112/03/08,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,花蓮縣政府,"458,640"
112/03/08,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,金門縣政府,"137,760"
112/03/08,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,新竹市政府,"264,000"
112/03/08,國民及學前教育行政及督導,愛蘭國小111年度充實設施設備-前庭校園道路及中庭集合場修繕工程經費,南投縣政府,"463,200"
112/03/09,國民及學前教育行政及督導,大額通報教補3月13日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,屏東縣政府,"166,110,000"
112/03/09,國民及學前教育行政及督導,111學年度教保服務機構親職教育講座第2期款,雲林縣政府,"303,255"
112/03/09,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第2期款,新竹縣政府,"3,646,500"
112/03/09,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第2期款,新竹縣政府,"17,840,400"
112/03/09,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,新竹縣政府,"2,157,000"
112/03/09,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,金門縣政府,"67,500"
112/03/09,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,基隆市政府,"874,800"
112/03/09,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,基隆市政府,"3,195,000"
112/03/09,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,基隆市政府,"2,556,000"
112/03/09,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,新竹市政府,"110,947"
112/03/09,國民及學前教育行政及督導,112年度充實偏遠地區國中小學校廚工薪資補助,澎湖縣政府,"4,224,000"
112/03/09,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫第2期款,雲林縣政府,"1,142,470"
112/03/09,國民及學前教育行政及督導,112年度國際教育地方培力團(IELCG)任務學校經費,花蓮縣政府,"270,000"
112/03/09,國民及學前教育行政及督導,112年度新住民語文樂學活動,彰化縣政府,"300,560"
112/03/09,國民及學前教育行政及督導,112年度新住民語文樂學活動,南投縣政府,"54,584"
112/03/09,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,新竹市政府,"206,640"
112/03/09,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,基隆市政府,"389,760"
112/03/10,國民及學前教育行政及督導,112年度補助新竹縣政府置專輔人員計畫經費,新竹縣政府,"11,594,000"
112/03/10,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導經費,屏東縣政府,"45,000"
112/03/10,國民及學前教育行政及督導,111學年度專職原住民族語老師第2期經費,臺東縣政府,"2,232,000"
112/03/10,國民及學前教育行政及督導,112年度實施新住民子女教育經費,新竹縣政府,"419,237"
112/03/10,國民及學前教育行政及督導,112年推動新住民語文樂學活動經費,基隆市政府,"45,880"
112/03/10,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,花蓮縣政府,"91,440"
112/03/10,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,臺東縣政府,"378,000"
112/03/10,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,苗栗縣政府,"2,592,000"
112/03/10,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,彰化縣政府,"2,628,963"
112/03/10,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,彰化縣政府,"6,571,037"
112/03/10,國民及學前教育行政及督導,111學年度國民中學技藝教育課程競賽及成果展發表活動計畫,花蓮縣政府,"814,550"
112/03/10,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,新竹縣政府,"2,129,045"
112/03/10,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,新竹縣政府,"54,480"
112/03/10,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,新竹縣政府,"652,802"
112/03/10,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校)工程經費,新竹縣政府,"1,940,452"
112/03/10,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,嘉義縣政府,"60,000"
112/03/10,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,屏東縣政府,"130,500"
112/03/10,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,彰化縣政府,"84,000"
112/03/10,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,南投縣政府,"8,840,000"
112/03/10,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,嘉義縣政府,"8,840,000"
112/03/10,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,新竹市政府,"1,300,000"
112/03/10,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,花蓮縣政府,"456,500"
112/03/10,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,雲林縣政府,"1,083,161"
112/03/10,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,苗栗縣政府,"781,860"
112/03/10,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,澎湖縣政府,"456,500"
112/03/10,國民及學前教育行政及督導,111年度港西國小附設幼兒園充實及改善教學環境設施設備經費,屏東縣政府,"382,050"
112/03/10,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,澎湖縣政府,"56,000"
112/03/10,國民及學前教育行政及督導,112年度教保研習經費,金門縣政府,"792,467"
112/03/10,國民及學前教育行政及督導,112年度教保研習經費,苗栗縣政府,"1,688,697"
112/03/10,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,宜蘭縣政府,"1,536,500"
112/03/10,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,南投縣政府,"92,820,000"
112/03/10,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,嘉義市政府,"183,271"
112/03/13,國民及學前教育行政及督導,112年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,嘉義縣政府,"737,370"
112/03/13,國民及學前教育行政及督導,112年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,嘉義市政府,"340,024"
112/03/13,國民及學前教育行政及督導,111學年度輔導教師人力運用計畫經費(第2期),嘉義市政府,"13,592,402"
112/03/13,國民及學前教育行政及督導,111學年度專任輔導教師人事費,嘉義縣政府,"297,379"
112/03/13,國民及學前教育行政及督導,112年度學前特殊教育專業知能研習經費,金門縣政府,"438,020"
112/03/13,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,屏東縣政府,"1,537,620"
112/03/13,國民及學前教育行政及督導,111學年度教保服務機構親職教育講座第2期款,連江縣政府,"104,045"
112/03/13,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,基隆市政府,"810,000"
112/03/13,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,苗栗縣政府,"4,410,000"
112/03/13,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,基隆市政府,"1,613,844"
112/03/13,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,嘉義市政府,"3,550,146"
112/03/13,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,基隆市政府,"15,988"
112/03/13,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,雲林縣政府,"310,285"
112/03/13,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,雲林縣政府,"120,750"
112/03/13,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,新竹縣政府,"234,839"
112/03/13,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,基隆市政府,"35,650"
112/03/13,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,雲林縣政府,"232,135"
112/03/13,國民及學前教育行政及督導,112年推動新住民語文樂學經費,雲林縣政府,"237,516"
112/03/13,國民及學前教育行政及督導,112年推動新住民語文樂學經費,屏東縣政府,"449,093"
112/03/13,國民及學前教育行政及督導,112年度國中畢業生適性入學到校宣導經費,新竹縣政府,"137,280"
112/03/13,國民及學前教育行政及督導,112年度國中畢業生適性入學到校宣導經費,新竹市政府,"73,920"
112/03/14,國民及學前教育行政及督導,補助雲林縣北辰國小辦理活動中心拆除重建工程第1期經費(111-114),雲林縣政府,"10,699,500"
112/03/14,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),屏東縣政府,"832,854"
112/03/14,國民及學前教育行政及督導,112年因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,基隆市政府,"96,000"
112/03/14,國民及學前教育行政及督導,112年因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,彰化縣政府,"48,000"
112/03/14,國民及學前教育行政及督導,112年因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,南投縣政府,"72,000"
112/03/14,國民及學前教育行政及督導,112年因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,屏東縣政府,"216,000"
112/03/14,國民及學前教育行政及督導,辦理屏東縣第30期童軍暨行義童軍服務員木章基本訓練計畫經費,屏東縣政府,"180,000"
112/03/14,國民及學前教育行政及督導,辦理111學年度教保服務機構親職教育經費(第2期),新竹縣政府,"230,199"
112/03/14,國民及學前教育行政及督導,112年推動新住民語文樂學核定經費,嘉義縣政府,"342,362"
112/03/14,國民及學前教育行政及督導,112年度補助各地方政府辦理新住民子女教育行政人力經費,花蓮縣政府,"495,000"
112/03/14,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第2期款,連江縣政府,"166,250"
112/03/14,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,屏東縣政府,"15,600,000"
112/03/14,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,嘉義市政府,"780,000"
112/03/14,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,苗栗縣政府,"9,880,000"
112/03/14,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,基隆市政府,"4,940,000"
112/03/14,國民及學前教育行政及督導,非營利幼兒園園舍興建工程經費,新竹縣政府,"8,104,000"
112/03/15,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),花蓮縣政府,"2,334,900"
112/03/15,國民及學前教育行政及督導,112年度補助金門縣政府置專輔人員計畫經費,金門縣政府,"2,992,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,臺東縣政府,"270,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,基隆市政府,"175,856"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,雲林縣政府,"356,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,苗栗縣政府,"270,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,嘉義縣政府,"270,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,屏東縣政府,"400,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,花蓮縣政府,"171,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,宜蘭縣政府,"254,148"
112/03/15,國民及學前教育行政及督導,二崙國小新建幼兒園設施設備經費,雲林縣政府,"385,200"
112/03/15,國民及學前教育行政及督導,二崙國小新建幼兒園設施設備經費,雲林縣政府,"9,281,700"
112/03/15,國民及學前教育行政及督導,達邦國小109年度改善偏遠地區國民中小學宿舍計畫興建工程第2期款,嘉義縣政府,"1,378,151"
112/03/15,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,基隆市政府,"18,111"
112/03/15,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,彰化縣政府,"453,095"
112/03/15,國民及學前教育行政及督導,109年度偏遠地區公立高級中等學校宿舍計畫,雲林縣政府,"14,374,800"
112/03/15,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,嘉義縣政府,"51,804"
112/03/15,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,苗栗縣政府,"4,704,000"
