﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/06/07,國民及學前教育行政及督導,111年度三民國小附設幼兒園充實及改善教學環境設施設備經費,臺東縣政府,"991,800"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,新竹縣政府,"532,100"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,新竹縣政府,"54,400"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,苗栗縣政府,"2,894,400"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,苗栗縣政府,"279,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺東縣政府,"72,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺東縣政府,"570,600"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,金門縣政府,"89,250"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,新竹縣政府,"1,094,800"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,新竹縣政府,"68,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,苗栗縣政府,"2,417,400"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,苗栗縣政府,"171,900"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,臺東縣政府,"108,900"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,臺東縣政府,"1,571,400"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,金門縣政府,"318,750"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,新竹縣政府,"174,250"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,苗栗縣政府,"819,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,臺東縣政府,"648,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,金門縣政府,"1,941,304"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,基隆市政府,"459,666"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,南投縣政府,"173,413"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,花蓮縣政府,"24,054"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,彰化縣政府,"1,478,425"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,嘉義縣政府,"578,963"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,臺東縣政府,"16,708"
112/06/08,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,新竹縣政府,"578,000"
112/06/08,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,宜蘭縣政府,"4,651,036"
112/06/08,國民及學前教育行政及督導,吉安鄉立幼兒園辦理耐震補強工程經費,花蓮縣政府,"7,978,370"
112/06/08,國民及學前教育行政及督導,111學年度第2學期非營利幼兒園辦理延長照顧服務經費,宜蘭縣政府,"468,611"
112/06/08,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期款,苗栗縣政府,"87,480"
112/06/08,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,花蓮縣政府,"3,714,000"
112/06/08,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,澎湖縣政府,"2,656,000"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,苗栗縣政府,"720,000"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,雲林縣政府,"315,000"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,屏東縣政府,"315,000"
112/06/08,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,新竹縣政府,"1,747,290"
112/06/08,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,南投縣政府,"6,685,798"
112/06/08,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,彰化縣政府,"1,564,031"
112/06/08,國民及學前教育行政及督導,112年度新隆國小附設幼兒園增班經費,苗栗縣政府,"135,000"
112/06/08,國民及學前教育行政及督導,112年度蕉埔國小新設幼兒園經費,苗栗縣政府,"360,000"
112/06/08,國民及學前教育行政及督導,112年度蕉埔國小新設幼兒園經費,苗栗縣政府,"2,070,000"
112/06/08,國民及學前教育行政及督導,111年度北葉國小附設幼兒園充實及改善教學環境設施設備第2期款,屏東縣政府,"328,440"
112/06/08,國民及學前教育行政及督導,111年度北葉國小附設幼兒園充實及改善教學環境設施設備第2期款,屏東縣政府,"535,808"
112/06/08,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,南投縣政府,"1,256,500"
112/06/08,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,新竹市政府,"1,491,000"
112/06/08,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),屏東縣政府,"76,746"
112/06/08,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,屏東縣政府,"12,573"
112/06/08,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費(第2期0,連江縣政府,"1,653,588"
112/06/08,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費(第2期),澎湖縣政府,"722,984"
112/06/08,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費(第2期),宜蘭縣政府,"1,042,888"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,嘉義縣政府,"1,490,400"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,嘉義縣政府,"68,400"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,花蓮縣政府,"316,800"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,花蓮縣政府,"464,640"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,澎湖縣政府,"432,900"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,嘉義縣政府,"4,138,200"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,嘉義縣政府,"174,600"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,花蓮縣政府,"446,160"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,花蓮縣政府,"1,024,320"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,澎湖縣政府,"1,114,200"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,嘉義縣政府,"800,100"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,花蓮縣政府,"171,600"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,花蓮縣政府,"224,400"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,嘉義市政府,"42,240"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,連江縣政府,"1,440,000"
112/06/08,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,臺東縣政府,"42,500"
112/06/08,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,雲林縣政府,"57,924"
112/06/08,國民及學前教育行政及督導,112學年度學前特教諮詢服務據點第1期款,雲林縣政府,"177,795"
112/06/08,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,新竹縣政府,"251,447"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,宜蘭縣政府,"571,120"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,宜蘭縣政府,"69,520"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,宜蘭縣政府,"897,600"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,宜蘭縣政府,"83,600"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,宜蘭縣政府,"642,400"
112/06/09,國民及學前教育行政及督導,112年度補助高級中等以下學校友善提供多元生理用品推動方案及措施計畫經費,嘉義縣政府,"1,069,000"
112/06/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,苗栗縣政府,"1,575,000"
112/06/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,澎湖縣政府,"315,000"
112/06/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,彰化縣政府,"2,138,500"
112/06/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,嘉義縣政府,"1,596,000"
112/06/09,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,臺東縣政府,"1,759,822"
112/06/09,國民及學前教育行政及督導,神岡國小活動中心改建工程規劃設計費經費,臺中市政府教育局,"1,544,000"
112/06/09,國民及學前教育行政及督導,石牌國小111年度充實設施設備-教學環境設備購置經費,彰化縣政府,"312,000"
112/06/09,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費(含聘請簽證會計師經費)第2期款,嘉義市政府,"100,000"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,宜蘭縣政府,"17,121"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,新竹市政府,"1,236,906"
112/06/09,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,宜蘭縣政府,"193,174"
112/06/12,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,宜蘭縣政府,"23,549"
112/06/12,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺東縣政府,"18,113,198"
112/06/12,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺東縣政府,"1,138,528"
112/06/12,國民及學前教育行政及督導,111年度南澳鄉立幼兒園(含分班)充實及改善教學環境設施設備經費,宜蘭縣政府,"20,452"
112/06/12,國民及學前教育行政及督導,111年度南澳鄉立幼兒園(含分班)充實及改善教學環境設施設備經費,宜蘭縣政府,"4,797,107"
112/06/12,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,彰化縣政府,"2,520,000"
112/06/12,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,連江縣政府,"2,660,000"
112/06/13,國民及學前教育行政及督導,明倫國中111年度充實設施設備-司令台整建工程經費,彰化縣政府,"1,194,012"
112/06/13,國民及學前教育行政及督導,地磨兒國小111年度充實設施設備-辦理德文分校教學大樓牆面剝落工程經費,屏東縣政府,"535,205"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,彰化縣政府,"14,995,342"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,南投縣政府,"4,027,811"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,臺東縣政府,"5,074,335"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,金門縣政府,"1,570,226"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,新竹市政府,"2,662,109"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,嘉義市政府,"724,244"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,花蓮縣政府,"12,550,161"
112/06/13,國民及學前教育行政及督導,青葉國小111年度充實設施設備-教學大樓三樓走廊整修工程經費,屏東縣政府,"359,100"
112/06/13,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,連江縣政府,"406,040"
112/06/13,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,連江縣政府,"1,056,460"
112/06/14,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,南投縣政府,"2,411,593"
112/06/14,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,嘉義縣政府,"164,970"
112/06/14,國民及學前教育行政及督導,111學年度辦理職場互助教保服務中心相關業務經費,嘉義市政府,"648,000"
112/06/14,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,苗栗縣政府,"2,025,000"
112/06/14,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,新竹市政府,"3,520,000"
112/06/14,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,基隆市政府,"792,000"
112/06/14,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,南投縣政府,"1,513,000"
112/06/14,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,嘉義市政府,"58,960"
112/06/14,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,嘉義市政府,"288,640"
112/06/14,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,嘉義市政府,"264,000"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,嘉義市政府,"57,375"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,屏東縣政府,"1,901,166"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,屏東縣政府,"2,280,147"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,屏東縣政府,"23,332"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,花蓮縣政府,"1,554,823"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,花蓮縣政府,"2,254,493"
112/06/14,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,花蓮縣政府,"77,741"
112/06/14,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,新竹市政府,"55,440"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,苗栗縣政府,"53,298"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,新竹市政府,"97,474"
112/06/24,國民及學前教育行政及督導,補助辦理2023山海對話-當大安溪泰雅(Tayan)遇到太平洋達悟(Tao)教育文化課程學習交流計畫經費,苗栗縣政府,"300,000"
112/06/14,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,嘉義縣政府,"20,250"
112/06/14,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),嘉義縣政府,"479,611"
112/06/14,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,苗栗縣政府,"890,312"
112/06/15,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,新竹市政府,"44,696"
112/06/15,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,新竹市政府,"2,546"
112/06/15,國民及學前教育行政及督導,112學年度學前特教諮詢服務據點第1期款,新竹市政府,"174,594"
112/06/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,新竹市政府,"1,720,699"
112/06/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,屏東縣政府,"2,705,396"
112/06/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,宜蘭縣政府,"1,266,188"
112/06/15,國民及學前教育行政及督導,112學年度教保輔導團經費,南投縣政府,"84,000"
112/06/15,國民及學前教育行政及督導,112學年度教保輔導團經費,臺東縣政府,"71,120"
112/06/15,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,屏東縣政府,"1,585,500"
112/06/15,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,花蓮縣政府,"1,260,000"
112/06/15,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺東縣政府,"1,281,000"
112/06/15,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,嘉義市政府,"1,267,000"
112/06/15,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,新竹市政府,"86,520,000"
112/06/15,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期款,嘉義縣政府,"139,500"
112/06/15,國民及學前教育行政及督導,111學年度第2學期職場互助教保服務中心辦理延長照顧服務經費,宜蘭縣政府,"20,300"
112/06/15,國民及學前教育行政及督導,信義非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,屏東縣政府,"14,400"
112/06/15,國民及學前教育行政及督導,信義非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,屏東縣政府,"545,400"
112/06/15,國民及學前教育行政及督導,建興非營利幼兒園112學年度增班之建築物裝修及購置教學設施設備經費,屏東縣政府,"116,000"
112/06/15,國民及學前教育行政及督導,建興非營利幼兒園112學年度增班之建築物裝修及購置教學設施設備經費,屏東縣政府,"1,347,000"
112/06/15,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,連江縣政府,"48,288"
112/06/15,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,嘉義縣政府,"1,354,791"
112/06/15,國民及學前教育行政及督導,勝利國小111年度充實設施設備-建置校園e化廣播整合管理系統經費,屏東縣政府,"720,000"
112/06/15,國民及學前教育行政及督導,崇文國小110年度充實設施設備-購買音樂教學(管樂、打擊樂器)器材經費,嘉義市政府,"630,000"
112/06/15,國民及學前教育行政及督導,大同國小110年度充實設施設備-改善管樂團設備計畫經費,嘉義市政府,"630,000"
112/06/15,國民及學前教育行政及督導,博愛國小110年度充實設施設備-藝術才能班樂器及相關設備經費,嘉義市政府,"630,000"
112/06/15,國民及學前教育行政及督導,嘉北國小110年度充實設施設備-改善藝術才能班樂器設備經費,嘉義市政府,"630,000"
112/06/15,國民及學前教育行政及督導,北園國小110年度充實設施設備-購買音樂教學器材經費,嘉義市政府,"630,000"
112/06/15,國民及學前教育行政及督導,嘉北國小109年度第三梯次公立國民中小學老舊廁所整修工程計畫(第一批)工程經費,嘉義市政府,"3,953,000"
112/06/15,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,宜蘭縣政府,"325,000"
112/06/15,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,屏東縣政府,"2,400,378"
112/06/15,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,臺東縣政府,"210,000"
112/06/16,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程經費,彰化縣政府,"81,626"
112/06/16,國民及學前教育行政及督導,111年學校午餐廚房補助經費(第2期),彰化縣政府,"2,817,976"
112/06/16,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第7期款,南投縣政府,"65,000,000"
112/06/16,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,雲林縣政府,"400,886"
112/06/17,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),花蓮縣政府,"907,751"
112/06/17,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程經費,南投縣政府,"95,241"
112/06/17,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,金門縣政府,"4,664,000"
112/06/17,國民及學前教育行政及督導,大湖非營利幼兒園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,宜蘭縣政府,"143,100"
112/06/17,國民及學前教育行政及督導,大湖非營利幼兒園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,宜蘭縣政府,"901,800"
112/06/17,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,嘉義縣政府,"325,883"
112/06/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,嘉義縣政府,"2,025"
112/06/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,基隆市政府,440
112/06/19,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費(第2期),新竹縣政府,"327,285"
112/06/19,國民及學前教育行政及督導,111年度北園國小附設幼兒園充實及改善教學環境設施設備經費,嘉義市政府,"1,216,500"
112/06/19,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,雲林縣政府,"3,295,029"
112/06/19,國民及學前教育行政及督導,樟湖生態國中小112學年度偏遠地區國民中小學補助宿舍人力計畫經費,雲林縣政府,"290,179"
112/06/19,國民及學前教育行政及督導,112年充實設施設備-公立國民中小學校舍防水隔熱工程經費,花蓮縣政府,"5,171,060"
112/06/19,國民及學前教育行政及督導,埔鹽國中111年度充實設施設備-充實數位閱讀設備計畫經費,彰化縣政府,"268,000"
112/06/19,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,宜蘭縣政府,"18,626,501"
112/06/19,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,宜蘭縣政府,"1,585,388"
112/06/19,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,屏東縣政府,"28,390,972"
112/06/19,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,屏東縣政府,"2,837,140"
112/06/19,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班(第2期),嘉義縣政府,"566,819"
112/06/19,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班(第2期),嘉義市政府,"2,725,143"
112/06/19,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,基隆市政府,"1,675,043"
112/06/19,國民及學前教育行政及督導,112年度補助改善偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,花蓮縣政府,"692,381"
112/06/20,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,基隆市政府,"28,890,000"
112/06/20,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,連江縣政府,"1,140,000"
112/06/20,國民及學前教育行政及督導,112學年度教保輔導團經費,彰化縣政府,"84,000"
112/06/20,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,宜蘭縣政府,"315,000"
112/06/20,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,新竹縣政府,"1,487,500"
112/06/20,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,新竹縣政府,"3,408,000"
112/06/20,國民及學前教育行政及督導,111年度白沙鄉立幼兒園充實及改善教學環境設施設備經費,澎湖縣政府,"532,800"
112/06/20,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,新竹縣政府,"3,168,000"
112/06/20,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班(第2期),苗栗縣政府,"1,750,419"
112/06/20,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,澎湖縣政府,"2,797,208"
112/06/21,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),彰化縣政府,"2,111,234"
112/06/21,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),南投縣政府,"501,257"
112/06/21,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),臺東縣政府,"544,031"
112/06/21,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,雲林縣政府,"33,583"
112/06/21,國民及學前教育行政及督導,112年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,嘉義市政府,"152,902"
112/06/21,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,金門縣政府,"1,530,144"
112/06/21,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,金門縣政府,"616,000"
112/06/21,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,嘉義市政府,"1,135,178"
112/06/21,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,彰化縣政府,667
112/06/21,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺東縣政府,"810,000"
112/06/21,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,新竹縣政府,"452,431"
112/06/21,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,屏東縣政府,"853,150"
112/06/21,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,南投縣政府,"346,720"
112/06/21,國民及學前教育行政及督導,職場教保服務中心111學年度學費差額補助經費,雲林縣政府,"44,000"
112/06/26,國民及學前教育行政及督導,111學年度補助直轄市、縣(市)政府新住民語文開課經費,花蓮縣政府,"381,396"
112/06/26,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,基隆市政府,"7,476"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,屏東縣政府,"18,000"
112/06/26,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,屏東縣政府,"1,800"
