﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/02/09,國民及學前教育行政及督導,111年度充實營養師人力經費,宜蘭縣政府,"1,512,000"
111/02/09,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費經費,苗栗縣政府,"2,115,000"
111/02/09,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,宜蘭縣政府,"3,560,000"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,苗栗縣政府,"367,852"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,彰化縣政府,"331,033"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,新竹市政府,"329,118"
111/02/09,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,臺東縣政府,"265,567"
111/02/10,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,嘉義縣政府,"634,104"
111/02/10,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,新竹縣政府,"5,975,200"
111/02/10,國民及學前教育行政及督導,東莒國小110年度國民小學與國民中學推動閱讀作業要點-改善圖書館(室)設施設備或空間環境計畫第2期款,連江縣政府,"1,135,002"
111/02/10,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,嘉義市政府,"325,000"
111/02/10,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,雲林縣政府,"10,989,664"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,南投縣政府,"2,133,835"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,南投縣政府,"12,320"
111/02/10,國民及學前教育行政及督導,中興國小「中正堂」校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,宜蘭縣政府,"3,164,132"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立貓頭鷹幼兒園等33園110學年度設施設備經費,花蓮縣政府,"1,690,489"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立貓頭鷹幼兒園等33園110學年度設施設備經費,花蓮縣政府,"8,337,986"
111/02/10,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費第2期款,屏東縣政府,"206,000"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立艾唯兒幼兒園等30園110學年度設施設備經費,新竹市政府,"6,704,237"
111/02/10,國民及學前教育行政及督導,準公共幼兒園私立艾唯兒幼兒園等30園110學年度設施設備經費,新竹市政府,"1,111,965"
111/02/10,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費第2期款,宜蘭縣政府,"466,200"
111/02/10,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費(第1期),嘉義縣政府,"8,415,000"
111/02/10,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費(第1期),金門縣政府,"2,559,000"
111/02/10,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),苗栗縣政府,"3,231,299"
111/02/10,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),苗栗縣政府,"125,436"
111/02/10,國民及學前教育行政及督導,111年度機構安置高關懷學齡兒少就讀學校輔導工作計畫經費,屏東縣政府,"41,600"
111/02/10,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),宜蘭縣政府,"623,361"
111/02/10,國民及學前教育行政及督導,111年度充實營養師人力經費,基隆市政府,"1,512,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,雲林縣政府,"264,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,南投縣政府,"264,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,基隆市政府,"264,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,澎湖縣政府,"270,000"
111/02/10,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),屏東縣政府,"5,267,908"
111/02/10,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),屏東縣政府,"323,100"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,屏東縣政府,"270,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,宜蘭縣政府,"264,000"
111/02/10,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,嘉義市政府,"240,000"
111/02/10,國民及學前教育行政及督導,110年度龍崗國小附幼幼兒園等2園充實及改善教學環境設施設備追加款,嘉義縣政府,"329,415"
111/02/10,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,苗栗縣政府,"1,462,500"
111/02/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,雲林縣政府,"2,205,000"
111/02/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,雲林縣政府,"1,764,000"
111/02/10,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費第2期款,澎湖縣政府,"38,000"
111/02/10,國民及學前教育行政及督導,110學年度非營利幼兒園早期療育專業團隊專業輔導經費,南投縣政府,"126,000"
111/02/10,國民及學前教育行政及督導,竹苗考區111年國中教育會考試務籌辦計畫第2期款,新竹縣政府,"9,673,044"
111/02/10,國民及學前教育行政及督導,竹苗考區111年國中教育會考試務籌辦計畫第2期款,新竹縣政府,"193,500"
111/02/10,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,南投縣政府,"828,377"
111/02/10,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,新竹市政府,"132,000"
111/02/10,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎」獲獎名單暨「學校績優獎」之獎勵金經費,苗栗縣政府,"100,000"
111/02/10,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎」獲獎名單暨「學校績優獎」之獎勵金經費,新竹市政府,"300,000"
111/02/10,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎」獲獎名單暨「學校績優獎」之獎勵金經費,屏東縣政府,"200,000"
111/02/10,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎」獲獎名單暨「學校績優獎」之獎勵金經費,宜蘭縣政府,"200,000"
111/02/10,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第1期款,苗栗縣政府,"1,016,400"
111/02/10,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第1期款,新竹市政府,"2,093,346"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,南投縣政府,"8,566,021"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,南投縣政府,"62,832"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,宜蘭縣政府,"6,039,291"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,宜蘭縣政府,"109,586"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,連江縣政府,"627,687"
111/02/10,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,連江縣政府,"12,012"
111/02/11,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,新竹縣政府,"7,960,800"
111/02/11,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,新竹縣政府,"30,000"
111/02/11,國民及學前教育行政及督導,111年度辦理輔導未立案教保機構經費,基隆市政府,"96,000"
111/02/11,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,新竹市政府,"1,352,000"
111/02/11,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),嘉義縣政府,"419,400"
111/02/11,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),屏東縣政府,"1,580,490"
111/02/11,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),嘉義縣政府,"13,500"
111/02/11,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),屏東縣政府,"85,860"
111/02/11,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(經),新竹縣政府,"464,400"
111/02/11,國民及學前教育行政及督導,111年度國際教育行政支援窗口(IEAS)任務學校經費,屏東縣政府,"270,000"
111/02/11,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,新竹縣政府,"192,000"
111/02/11,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,花蓮縣政府,"270,000"
111/02/11,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育行政人力經費,花蓮縣政府,"495,000"
111/02/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),嘉義縣政府,"657,504"
111/02/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),嘉義縣政府,"11,016,000"
111/02/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),花蓮縣政府,"21,312"
111/02/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),花蓮縣政府,"14,832,000"
111/02/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),金門縣政府,"2,944,090"
111/02/11,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,新竹市政府,"1,333,197"
111/02/11,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,雲林縣政府,"2,833,248"
111/02/14,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費(第1期),臺東縣政府,"8,415,000"
111/02/14,國民及學前教育行政及督導,111年度國際教育地方培力團（IELCG）經費,嘉義縣政府,"270,000"
111/02/14,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),新竹縣政府,"1,424,272"
111/02/14,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,宜蘭縣政府,"222,640"
111/02/14,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,新竹市政府,"184,000"
111/02/14,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,嘉義縣政府,"270,000"
111/02/14,國民及學前教育行政及督導,111年度國際教育資源中心(IERC)任務學校經費,屏東縣政府,"270,000"
111/02/14,國民及學前教育行政及督導,110學年度國中、小族語開課經費(第2期),雲林縣政府,"251,557"
111/02/14,國民及學前教育行政及督導,110學年度國中、小原住民族語教支人員交通費(第2期),雲林縣政府,"45,900"
111/02/14,國民及學前教育行政及督導,110學年度國中、小原住民族語教支人員交通費(第2期),新竹縣政府,"112,880"
111/02/14,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,嘉義縣政府,"632,452"
111/02/14,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,嘉義縣政府,"21,560"
111/02/14,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,嘉義縣政府,"513,000"
111/02/14,國民及學前教育行政及督導,埔里國小及育英國小建置校園特色遊戲場工程第2期款,南投縣政府,"1,939,058"
111/02/14,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費第2期款,新竹縣政府,"310,000"
111/02/14,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,雲林縣政府,"7,784,404"
111/02/14,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,雲林縣政府,"2,797,366"
111/02/15,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),嘉義縣政府,"1,211,000"
111/02/15,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),嘉義縣政府,"703,500"
111/02/15,國民及學前教育行政及督導,未加入準公共機制之已自行改善遊戲場之私立教保服務機構遊戲場改善經費,雲林縣政府,"135,000"
111/02/16,國民及學前教育行政及督導,大額通報教補2月18日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,苗栗縣政府,"210,773,800"
111/02/16,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,嘉義縣政府,"10,111,471"
111/02/16,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,嘉義縣政府,"240,055"
111/02/16,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫-109至111年度專案增置人力第3期款,彰化縣政府,"1,144,000"
111/02/16,國民及學前教育行政及督導,110年7月豪雨國民中小學校園搶險搶修作業第2期款,嘉義縣政府,"3,125,989"
111/02/16,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,新竹縣政府,"4,180,000"
111/02/16,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,基隆市政府,"2,088,600"
111/02/16,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,基隆市政府,"3,161,400"
111/02/16,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,基隆市政府,"166,680"
111/02/16,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,雲林縣政府,"370,258"
111/02/16,國民及學前教育行政及督導,111年度學前特殊教育專業知能研習經費,新竹縣政府,"328,459"
111/02/16,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,苗栗縣政府,"2,500,274"
111/02/16,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,彰化縣政府,"1,888,696"
111/02/16,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,基隆市政府,"1,888,696"
111/02/17,國民及學前教育行政及督導,非原住民地區學校110年度改善偏遠地區國民中小學宿舍計畫(修繕工程及購置設備)第3期款,金門縣政府,"3,525,570"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育專案編班第2期款,臺東縣政府,"1,443,904"
111/02/17,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,嘉義縣政府,"1,645,512"
111/02/17,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,新竹縣政府,"1,920,000"
111/02/17,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,新竹縣政府,"880,000"
111/02/17,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,臺東縣政府,"900,000"
111/02/17,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,屏東縣政府,"3,780,000"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,新竹市政府,"792,050"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,苗栗縣政府,"1,218,150"
111/02/17,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,雲林縣政府,"1,106,727"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,澎湖縣政府,"1,016,400"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,連江縣政府,"869,176"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,屏東縣政府,"1,848,000"
111/02/17,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,雲林縣政府,"2,046,240"
111/02/17,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺東縣政府,"8,396,400"
111/02/17,國民及學前教育行政及督導,110學年度精進國民中小學教師教學專業與課程品質計畫第2期獎補助經費,臺東縣政府,"30,000"
111/02/17,國民及學前教育行政及督導,110學年度本土語文指導員第2期款,嘉義縣政府,"315,000"
111/02/17,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,嘉義縣政府,"140,189"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,南投縣政府,"100,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,彰化縣政府,"300,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,雲林縣政府,"300,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,嘉義市政府,"200,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,花蓮縣政府,"100,000"
111/02/17,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,花蓮縣政府,"1,350,000"
111/02/17,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,澎湖縣政府,"486,000"
111/02/17,國民及學前教育行政及督導,110學年度十二年國民基本教育課程綱要國民中小學前導學校計畫第2期款,苗栗縣政府,"2,700,000"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,臺東縣政府,"101,800"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,新竹市政府,"688,000"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,南投縣政府,"111,400"
111/02/17,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,花蓮縣政府,"135,000"
111/02/17,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,基隆市政府,"133,500"
111/02/17,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,新竹市政府,"753,544"
111/02/17,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給及教保費(第2期),嘉義縣政府,"3,099,000"
111/02/17,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給及教保費(第2期),嘉義縣政府,"2,688,600"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(資),臺東縣政府,"173,250"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(資),基隆市政府,"71,200"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(經),臺東縣政府,"633,710"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(經),宜蘭縣政府,"445,000"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(經),基隆市政府,"569,600"
111/02/18,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺東縣政府,"4,773,363"
111/02/18,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,臺東縣政府,"1,085,391"
111/02/18,國民及學前教育行政及督導,110學年度國民中小學學生學習扶助計畫第2期款,苗栗縣政府,"12,385,702"
111/02/18,國民及學前教育行政及督導,110學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,南投縣政府,"1,232,128"
111/02/18,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,新竹市政府,"831,258"
111/02/18,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,新竹市政府,"18,480"
111/02/18,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,宜蘭縣政府,"325,000"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育專案編班第2期款,嘉義縣政府,"2,395,096"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,宜蘭縣政府,"919,590"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,基隆市政府,"854,050"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,嘉義市政府,"864,300"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,宜蘭縣政府,"1,817,865"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,嘉義市政府,"963,200"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,基隆市政府,"2,841,594"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,金門縣政府,"677,551"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,彰化縣政府,"3,105,900"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,臺東縣政府,"1,848,000"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,南投縣政府,"2,025,000"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,南投縣政府,"1,620,000"
111/02/18,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,基隆市政府,"1,157,000"
111/02/18,國民及學前教育行政及督導,和美鎮立幼兒園(源埤分班)建築物耐震補強工程第1、2期款,彰化縣政府,"2,294,777"
111/02/18,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,嘉義市政府,"4,905,000"
111/02/18,國民及學前教育行政及督導,110年度埤頭鄉立幼兒園及忠孝國小附設幼兒園等2園充實及改善教學環境設施設備經費,彰化縣政府,"506,600"
111/02/18,國民及學前教育行政及督導,110年度埤頭鄉立幼兒園及忠孝國小附設幼兒園等2園充實及改善教學環境設施設備經費,彰化縣政府,"5,349,050"
111/02/18,國民及學前教育行政及督導,準公共幼兒園私立萬人幼兒園等51園110學年度設施設備經費,新竹縣政府,"1,815,562"
111/02/18,國民及學前教育行政及督導,準公共幼兒園私立萬人幼兒園等51園110學年度設施設備經費,新竹縣政府,"10,740,940"
111/02/18,國民及學前教育行政及督導,準公共幼兒園私立荃勝幼兒園等31園110學年度設施設備經費,基隆市政府,"1,674,244"
111/02/18,國民及學前教育行政及督導,準公共幼兒園私立荃勝幼兒園等31園110學年度設施設備經費,基隆市政府,"6,119,530"
111/02/18,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,澎湖縣政府,"292,500"
111/02/18,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,臺東縣政府,"1,170,000"
111/02/18,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,新竹市政府,"133,360"
111/02/18,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,花蓮縣政府,"42,767"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,嘉義市政府,"945,000"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,嘉義市政府,"756,000"
111/02/18,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,臺東縣政府,"952,200"
111/02/18,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,苗栗縣政府,"5,266,800"
111/02/18,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,南投縣政府,"3,594,600"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,臺東縣政府,"3,096,600"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,連江縣政府,"214,200"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,南投縣政府,"3,711,600"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,新竹市政府,"2,109,000"
111/02/18,國民及學前教育行政及督導,110學年度國中、小原住民族語教支人員交通費(第2期),彰化縣政府,"39,100"
111/02/18,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),苗栗縣政府,"644,000"
111/02/18,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),苗栗縣政府,"756,000"
111/02/18,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,臺東縣政府,"341,100"
111/02/18,國民及學前教育行政及督導,111年度推動新住民語文樂學活動經費,新竹市政府,"127,890"
111/02/21,國民及學前教育行政及督導,大額通報教補2月23日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,南投縣政府,"151,470,800"
111/02/21,國民及學前教育行政及督導,110學年度本土語文指導員第2期款,臺東縣政府,"630,000"
111/02/21,國民及學前教育行政及督導,基隆考區111年國中教育會考試務籌辦計畫第1期款,基隆市政府,"2,134,690"
111/02/21,國民及學前教育行政及督導,基隆考區111年國中教育會考試務籌辦計畫第1期款,基隆市政府,"150,702"
111/02/21,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,嘉義市政府,"324,600"
111/02/21,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,基隆市政府,"111,400"
111/02/21,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,嘉義市政府,"192,864"
111/02/21,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,新竹市政府,"1,000,757"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,澎湖縣政府,"1,980,000"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,澎湖縣政府,"1,170,000"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,花蓮縣政府,"3,150,000"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,基隆市政府,"1,835,998"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,基隆市政府,"544,000"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,雲林縣政府,"3,570,000"
111/02/21,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,彰化縣政府,"1,200,600"
111/02/21,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,臺東縣政府,"990,150"
111/02/21,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,南投縣政府,"1,148,400"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,臺東縣政府,"500,057"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,嘉義縣政府,"2,000,012"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,南投縣政府,"944,348"
