﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/12/13,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫(新建無障礙電梯),屏東縣政府,"3,546,553"
112/12/13,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,雲林縣政府,"731,433"
112/12/13,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,嘉義縣政府,"1,391,814"
112/12/13,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費第2期款,新竹市政府,"88,560"
112/12/13,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費第2期款,澎湖縣政府,"14,400"
112/12/14,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,嘉義市政府,"1,806,856"
112/12/14,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,彰化縣政府,"133,160"
112/12/14,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,南投縣政府,"106,200"
112/12/14,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,嘉義市政府,"84,240"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),宜蘭縣政府,"301,862"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),苗栗縣政府,"536,351"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),彰化縣政府,"713,250"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),南投縣政府,"646,498"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),雲林縣政府,"1,582,766"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),嘉義縣政府,"440,022"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),屏東縣政府,"1,127,483"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),臺東縣政府,"102,609"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),花蓮縣政府,"99,600"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),澎湖縣政府,"108,042"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),基隆市政府,"300,592"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),新竹市政府,"404,994"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),嘉義市政府,"296,100"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),金門縣政府,"99,172"
112/12/14,國民及學前教育行政及督導,112學年度國民教育幼兒班附設幼兒園增置教保服務人員經費,宜蘭縣政府,"293,700"
112/12/14,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,嘉義縣政府,"240,000"
112/12/14,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,雲林縣政府,"1,415,545"
112/12/14,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,澎湖縣政府,"134,780"
112/12/14,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,澎湖縣政府,"11,513,463"
112/12/14,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,南投縣政府,"13,330,017"
112/12/14,國民及學前教育行政及督導,112年10月小犬颱風國民中小學校園災害搶險搶修及復原經費,臺東縣政府,"7,910,000"
112/12/14,國民及學前教育行政及督導,112年10月小犬颱風國民中小學校園災害搶險搶修及復原經費,臺東縣政府,"3,990,000"
112/12/14,國民及學前教育行政及督導,112學年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,嘉義市政府,"46,004"
112/12/14,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,嘉義市政府,"559,899"
112/12/14,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,嘉義市政府,"275,900"
112/12/15,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第二期經費,屏東縣政府,"725,558"
112/12/15,國民及學前教育行政及督導,112年營造原住民族文化學習場域計畫經費,宜蘭縣政府,"1,400,000"
112/12/15,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,臺東縣政府,"2,118,624"
112/12/15,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費,臺東縣政府,"149,090"
112/12/15,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,花蓮縣政府,"383,584"
112/12/15,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費追加款,花蓮縣政府,"313,907"
112/12/15,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,花蓮縣政府,"1,000,000"
112/12/15,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,新竹市政府,"5,000,000"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,金門縣政府,"109,600"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,金門縣政府,"26,400"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新竹市政府,"178,098"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新竹市政府,"79,175"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義市政府,"61,571"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義市政府,"26,700"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新竹縣政府,"256,440"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新竹縣政府,"123,200"
112/12/15,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,花蓮縣政府,"153,000"
112/12/15,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,苗栗縣政府,"1,188,700"
112/12/15,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,基隆市政府,"603,500"
112/12/15,國民及學前教育行政及督導,111學年度偏遠地區學校及非山非市學校整合性計畫第2期款,宜蘭縣政府,"2,100,000"
112/12/15,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫經費,南投縣政府,"2,138,179"
112/12/15,國民及學前教育行政及督導,112年度教育部校長領導卓越獎暨教學卓越獎獎金及獎勵補助金,嘉義縣政府,"3,390,000"
112/12/15,國民及學前教育行政及督導,新興人口成長區公立高級中等以下學校校舍新(增)建工程計畫(111-113年度)經費,苗栗縣政府,"65,518,702"
112/12/15,國民及學前教育行政及督導,同樂國小111年度充實設施設備-校園排水改善及校門口地面鋪設工程經費,宜蘭縣政府,"3,948,367"
112/12/15,國民及學前教育行政及督導,補助112年度各地方政府汰舊換新身心障礙學生交通車經費,新竹縣政府,"4,504,566"
112/12/15,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,嘉義縣政府,"35,460"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,基隆市政府,"67,520"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,苗栗縣政府,"40,000"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,嘉義市政府,"40,000"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,屏東縣政府,"64,800"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,宜蘭縣政府,"40,000"
112/12/15,國民及學前教育行政及督導,112學年度本署補助辦理品德教育推廣與深耕學校實施計畫經費,新竹市政府,"53,760"
112/12/15,國民及學前教育行政及督導,112年度補助南投縣政府置專輔人員計畫經費,南投縣政府,"685,316"
112/12/15,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,宜蘭縣政府,"240,300"
112/12/18,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費,彰化縣政府,"1,357,686"
112/12/18,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,金門縣政府,"59,040"
112/12/18,國民及學前教育行政及督導,補助臺灣手語第三期培訓教師排代鐘點費,新竹縣政府,"15,966"
112/12/18,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費(第1期),南投縣政府,"312,281"
112/12/18,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,花蓮縣政府,"660,000"
112/12/18,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,新竹市政府,"470,920"
112/12/18,國民及學前教育行政及督導,112學年度「創新教學社群」經費,南投縣政府,"375,265"
112/12/18,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,花蓮縣政府,"295,800"
112/12/18,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,新竹縣政府,"206,740"
112/12/18,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,花蓮縣政府,"155,130"
112/12/18,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,南投縣政府,"383,584"
112/12/18,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,臺東縣政府,"154,528"
112/12/18,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,屏東縣政府,"154,528"
112/12/18,國民及學前教育行政及督導,112年度離島地區改善國民中小學教育設施計畫第1期款,金門縣政府,"1,159,226"
112/12/18,國民及學前教育行政及督導,112學年度第1學期職場互助教保服務中心辦理延長照顧服務經費,宜蘭縣政府,"13,020"
112/12/18,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,嘉義縣政府,"1,220,062"
112/12/18,國民及學前教育行政及督導,109學年度新設文中二非營利幼兒園建築物裝修及購置教學設備經費,新竹縣政府,"2,446,667"
112/12/18,國民及學前教育行政及督導,溪南國小新建幼兒園園舍工程第3期款,南投縣政府,"1,516,292"
112/12/18,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,宜蘭縣政府,"969,849"
112/12/18,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,雲林縣政府,"408,528"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,彰化縣政府,"75,650"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,彰化縣政府,"71,200"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,花蓮縣政府,"108,813"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,花蓮縣政府,"45,000"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,花蓮縣政府,"209,653"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,花蓮縣政府,"106,800"
112/12/18,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,臺東縣政府,"2,000,000"
112/12/18,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,嘉義縣政府,"116,500"
112/12/18,國民及學前教育行政及督導,準公共教保服務機構111學年度配置教師助理員追加款,苗栗縣政府,"625,709"
112/12/18,國民及學前教育行政及督導,112學年度「創新教學社群」經費,新竹市政府,"338,032"
112/12/18,國民及學前教育行政及督導,112學年度「創新教學社群」經費,苗栗縣政府,"54,000"
112/12/18,國民及學前教育行政及督導,新豐非營利幼兒園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新竹縣政府,"231,285"
112/12/18,國民及學前教育行政及督導,新豐非營利幼兒園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新竹縣政府,"231,625"
112/12/18,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,新竹市政府,"161,250"
112/12/18,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,基隆市政府,"94,500"
112/12/18,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,新竹縣政府,"153,000"
112/12/19,國民及學前教育行政及督導,補助112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額第1期,新竹縣政府,"849,433"
112/12/19,國民及學前教育行政及督導,補助112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額第1期,連江縣政府,"15,870"
112/12/19,國民及學前教育行政及督導,112學年度新住民語文課程遠距直播教學實施經費,金門縣政府,"12,066"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,新竹縣政府,"495,972"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,嘉義市政府,"249,034"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫(第2期),新竹市政府,"369,214"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫(第2期),苗栗縣政府,"1,973,084"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫(第2期),南投縣政府,"231,780"
112/12/19,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫(第2期),花蓮縣政府,"1,414,701"
112/12/19,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,苗栗縣政府,"1,645,323"
112/12/19,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,臺東縣政府,"279,000"
112/12/19,國民及學前教育行政及督導,民勤非營利幼兒園等2園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,花蓮縣政府,"401,200"
112/12/19,國民及學前教育行政及督導,民勤非營利幼兒園等2園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,花蓮縣政府,"1,419,716"
112/12/19,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,新竹市政府,"120,000"
112/12/19,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"371,251"
112/12/19,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"228,800"
112/12/19,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,苗栗縣政府,"238,171"
112/12/19,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,苗栗縣政府,"117,000"
112/12/19,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,新竹縣政府,"3,500,000"
112/12/19,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,彰化縣政府,"3,000,000"
112/12/19,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,花蓮縣政府,"523,033"
112/12/19,國民及學前教育行政及督導,112學年度「創新教學社群」經費,新竹縣政府,"52,800"
112/12/19,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,花蓮縣政府,"1,476,516"
112/12/19,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,澎湖縣政府,"181,920"
112/12/19,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,澎湖縣政府,"543,552"
112/12/19,國民及學前教育行政及督導,新設新生非營利幼兒園建築物裝修及購置教學設備第1、2期款,彰化縣政府,"118,485"
112/12/19,國民及學前教育行政及督導,新設新生非營利幼兒園建築物裝修及購置教學設備第1、2期款,彰化縣政府,"4,461,111"
112/12/19,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,連江縣政府,"241,670"
112/12/19,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,苗栗縣政府,"1,048,127"
112/12/19,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,嘉義縣政府,"377,476"
112/12/19,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,宜蘭縣政府,"1,938,158"
112/12/19,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,新竹市政府,"2,318,528"
112/12/19,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,金門縣政府,"116,836"
112/12/20,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,澎湖縣政府,"12,500"
112/12/20,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員經費,嘉義縣政府,"1,215,000"
112/12/20,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,基隆市政府,"7,500,000"
112/12/20,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,雲林縣政府,"2,000,000"
112/12/20,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,宜蘭縣政府,"1,500,000"
112/12/20,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,南投縣政府,"5,608,818"
112/12/20,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,屏東縣政府,"2,391,950"
112/12/20,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,宜蘭縣政府,"453,600"
112/12/20,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,新竹市政府,"591,300"
112/12/20,國民及學前教育行政及督導,112學年度國中及國小臺灣手語教學人員交通費,新竹縣政府,"14,080"
112/12/20,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,宜蘭縣政府,"373,311"
112/12/20,國民及學前教育行政及督導,112年度民族學習場域及充實設施設備計畫,屏東縣政府,"150,000"
112/12/20,國民及學前教育行政及督導,「解碼南島、深耕台東『文化課程研發、田調紀錄、保存與全民原教』計畫」第1期款,臺東縣政府,"396,900"
112/12/20,國民及學前教育行政及督導,112年度專案補助各縣市汰舊換新身心障礙學生交通車經費,屏東縣政府,"1,411,943"
112/12/20,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,新竹市政府,"5,065,742"
112/12/20,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,南投縣政府,"4,350,886"
112/12/20,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,嘉義縣政府,"2,973,752"
112/12/20,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,澎湖縣政府,"1,666,604"
112/12/20,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,花蓮縣政府,"215,560"
112/12/20,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,雲林縣政府,"64,300"
112/12/20,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,屏東縣政府,"165,960"
112/12/21,國民及學前教育行政及督導,光復鄉太巴塱部落互助教保服務中心設立許可計畫第2期款,花蓮縣政府,"3,204,892"
112/12/21,國民及學前教育行政及督導,私立全有幼兒園等79園112學年度準公共幼兒園設施設備補助經費第1期款案,苗栗縣政府,"249,858"
112/12/21,國民及學前教育行政及督導,私立全有幼兒園等79園112學年度準公共幼兒園設施設備補助經費第1期款案,苗栗縣政府,"1,855,428"
112/12/21,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,嘉義市政府,"1,500,000"
112/12/21,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,屏東縣政府,"2,284,791"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"76,639"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,雲林縣政府,"27,000"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義縣政府,"8,895"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,嘉義縣政府,"36,000"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,南投縣政府,"56,295"
112/12/21,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,南投縣政府,"26,700"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,新竹市政府,"480,105"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,宜蘭縣政府,"318,903"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,苗栗縣政府,"379,359"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,彰化縣政府,"710,661"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,新竹縣政府,"475,014"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,南投縣政府,"319,521"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,雲林縣政府,"471,951"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,澎湖縣政府,"211,083"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,金門縣政府,"192,609"
112/12/21,國民及學前教育行政及督導,111學年度學校健康促進經費第2期款,連江縣政府,"191,988"
112/12/21,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費,雲林縣政府,"2,498,641"
112/12/21,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫經費,新竹縣政府,"2,319,183"
112/12/21,國民及學前教育行政及督導,112學年度一起藝術節暨伍告讚原來那麼好聽音樂會實施計畫,屏東縣政府,"200,000"
112/12/21,國民及學前教育行政及督導,112學年度專案補助中小學科學教育計畫,屏東縣政府,"810,000"
112/12/22,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費,花蓮縣政府,"496,281"
112/12/22,國民及學前教育行政及督導,112年度補助花蓮縣政府置專輔人員計畫經費,花蓮縣政府,"276,239"
112/12/25,國民及學前教育行政及督導,中山區代天府重劃區學校用地遷建校舍規劃設計第2期款,基隆市政府,"1,700,000"
112/12/25,國民及學前教育行政及督導,公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)老舊校舍拆除重建工程經費,新竹市政府,"8,287,650"
112/12/25,國民及學前教育行政及督導,金洋國小109年度改善偏遠地區國民中小學宿舍計畫-興建工程第3期款,宜蘭縣政府,"467,357"
112/12/25,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,屏東縣政府,"1,439,686"
112/12/25,國民及學前教育行政及督導,竹東國中111年度充實設施設備-建置校園直播與行動化廣播系統設備第1、2期款,新竹縣政府,"1,380,000"
112/12/25,國民及學前教育行政及督導,南庄國中111年度充實設施設備-建置校園數位影音教學點播整合系統設備經費,苗栗縣政府,"450,000"
112/12/25,國民及學前教育行政及督導,國華國中111年度充實設施設備-通道鋪面改善工程經費,宜蘭縣政府,"5,631,148"
112/12/25,國民及學前教育行政及督導,小橘子非營利幼兒園等3園111學年度績效獎金,嘉義市政府,"283,500"
112/12/25,國民及學前教育行政及督導,112學年度第1學期公立幼兒園辦理延長照顧服務經費,金門縣政府,"167,347"
112/12/25,國民及學前教育行政及督導,112學年度泰雅族民族教育實驗課程教學設備需求經費(泰興國小),苗栗縣政府,"150,000"
112/12/25,國民及學前教育行政及督導,112學年度單側聽損學生調頻輔具計畫,新竹縣政府,"5,808"
112/12/25,國民及學前教育行政及督導,112學年度單側聽損學生調頻輔具計畫,新竹縣政府,"151,008"
112/12/25,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校及教保服務機構幼兒團體保險經費,嘉義市政府,"2,248,729"
112/12/25,國民及學前教育行政及督導,112學年度第1學期高級中等以下學校及教保服務機構幼兒團體保險經費,花蓮縣政府,"3,994,207"
112/12/25,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,屏東縣政府,"518,358"
112/12/25,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,基隆市政府,"711,089"
112/12/25,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,澎湖縣政府,"54,151"
112/12/25,國民及學前教育行政及督導,112學年度新進甄選進用之專職原住民族語老師教學設施設備經費,新竹縣政府,"15,480"
112/12/25,國民及學前教育行政及督導,112學年度新進甄選進用之專職原住民族語老師教學設施設備經費,新竹縣政府,"67,080"
112/12/25,國民及學前教育行政及督導,111學年度學校健康促進經費,嘉義市政府,"277,569"
112/12/25,國民及學前教育行政及督導,111學年度學校健康促進經費,嘉義縣政府,"497,436"
112/12/25,國民及學前教育行政及督導,111學年度學校健康促進經費,花蓮縣政府,"297,228"
112/12/26,國民及學前教育行政及督導,112學年度國民教育幼兒班附設幼兒園增置教保服務人員經費,南投縣政府,"293,700"
112/12/26,國民及學前教育行政及督導,112年度暑假期間公立幼兒園辦理延長照顧服務經費,花蓮縣政府,"8,040"
112/12/26,國民及學前教育行政及督導,私立向日葵幼兒園112學年度準公共幼兒園設施設備補助經費第1期款,臺東縣政府,"40,000"
112/12/26,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,宜蘭縣政府,"304,560"
112/12/26,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,雲林縣政府,"258,400"
112/12/26,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,新竹市政府,"387,200"
112/12/26,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,臺東縣政府,"105,750"
112/12/26,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,屏東縣政府,"81,657"
