﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,彰化縣政府,"2,956,416"
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,彰化縣政府,"84,832"
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,嘉義縣政府,"1,850,883"
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,嘉義縣政府,"113,277"
112/09/06,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,金門縣政府,"14,000"
112/09/06,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,澎湖縣政府,"319,500"
112/09/06,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,澎湖縣政府,"22,500"
112/09/06,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,臺東縣政府,"8,730"
112/09/06,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,澎湖縣政府,"81,000"
112/09/06,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,新竹縣政府,"228,800"
112/09/06,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,基隆市政府,"404,800"
112/09/06,國民及學前教育行政及督導,112年度各地方政府汰舊換新身心障礙學生交通車經費,彰化縣政府,"1,343,900"
112/09/06,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,臺東縣政府,"63,000"
112/09/07,國民及學前教育行政及督導,112年度市立幼兒園(含分班)充實及改善教學環境設施設備經費,宜蘭縣政府,"1,788,400"
112/09/07,國民及學前教育行政及督導,非營利幼兒園111學年度績效獎金,雲林縣政府,"442,000"
112/09/07,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,嘉義市政府,"17,800"
112/09/07,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,嘉義市政府,"88,600"
112/09/07,國民及學前教育行政及督導,112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,花蓮縣政府,"49,700,000"
112/09/07,國民及學前教育行政及督導,112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,嘉義縣政府,"58,900,000"
112/09/07,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,苗栗縣政府,"306,000"
112/09/07,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,花蓮縣政府,"62,300"
112/09/07,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,雲林縣政府,"1,542,275"
112/09/07,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,南投縣政府,"3,827"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,苗栗縣政府,"675,207"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,苗栗縣政府,"309,306"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,屏東縣政府,"283,411"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,屏東縣政府,"213,600"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,花蓮縣政府,"1,022,655"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,花蓮縣政府,"383,150"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,嘉義縣政府,"233,424"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,嘉義縣政府,"181,920"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,宜蘭縣政府,"1,015,758"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,宜蘭縣政府,"697,570"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,基隆市政府,"1,082,016"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,基隆市政府,"449,280"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,嘉義市政府,"152,865"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,嘉義市政府,"122,450"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺東縣政府,"1,228,014"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺東縣政府,"276,800"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,雲林縣政府,"141,432"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,雲林縣政府,"168,560"
112/09/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,新竹市政府,"23,651,782"
112/09/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,新竹市政府,"2,216,290"
112/09/07,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,基隆市政府,"869,598"
112/09/07,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,基隆市政府,"88,000"
112/09/07,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,雲林縣政府,"911,120"
112/09/07,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,雲林縣政府,"87,750"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,嘉義縣政府,"133,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,嘉義縣政府,"135,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,基隆市政府,"248,200"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,新竹縣政府,"183,600"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,新竹縣政府,"20,400"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,嘉義縣政府,"179,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,基隆市政府,"104,958"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,苗栗縣政府,"1,043,100"
112/09/07,國民及學前教育行政及督導,112學年度高中優質化輔助方案,苗栗縣政府,"360,000"
112/09/08,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,雲林縣政府,"36,380"
112/09/08,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,新竹市政府,"41,716"
112/09/08,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,新竹縣政府,"97,288"
112/09/08,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,新竹縣政府,"6,390"
112/09/08,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,嘉義市政府,"106,837"
112/09/08,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,嘉義市政府,"1,227,996"
112/09/08,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費追加款,新竹縣政府,"310,000"
112/09/08,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,雲林縣政府,"7,122,832"
112/09/08,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,雲林縣政府,"110,702"
112/09/08,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,雲林縣政府,"2,414,249"
112/09/08,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,南投縣政府,"700,911"
112/09/08,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,花蓮縣政府,"467,274"
112/09/08,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,雲林縣政府,"144,500"
112/09/08,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,臺東縣政府,"82,500"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,南投縣政府,"5,694,740"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,宜蘭縣政府,"4,738,718"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,澎湖縣政府,"1,166,018"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,金門縣政府,"526,834"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,新竹市政府,"206,015"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,嘉義市政府,"3,681,600"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,嘉義市政府,"9,424,220"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新竹縣政府,"8,715,200"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新竹縣政府,"17,203,324"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,金門縣政府,"7,602,006"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,基隆市政府,"10,805,600"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,基隆市政府,"12,341,336"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺東縣政府,"1,040,000"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺東縣政府,"26,334,054"
112/09/08,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,花蓮縣政府,"3,680,574"
112/09/08,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,嘉義縣政府,"1,688,169"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,彰化縣政府,"255,000"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,彰化縣政府,"457,162"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,雲林縣政府,"33,264"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,南投縣政府,"107,141"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,基隆市政府,"1,276,428"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,屏東縣政府,"1,092,600"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,臺東縣政府,"487,371"
112/09/11,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費-學校國際化,南投縣政府,"315,392"
112/09/11,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,臺東縣政府,"45,000"
112/09/11,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,苗栗縣政府,"39,813"
112/09/11,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,宜蘭縣政府,"41,597"
112/09/11,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,花蓮縣政府,"44,000"
112/09/11,國民及學前教育行政及督導,112學年度補助辦理原住民重點學校校際交流活動經費,苗栗縣政府,"270,000"
112/09/11,國民及學前教育行政及督導,112學年度國中小沉浸式族語課程計畫經費,花蓮縣政府,"176,000"
112/09/11,國民及學前教育行政及督導,112學年度臺灣手語國中開班經費(第1期),嘉義縣政府,"99,598"
112/09/11,國民及學前教育行政及督導,112學年度臺灣手語國中開班經費(第1期),嘉義縣政府,"105,955"
112/09/11,國民及學前教育行政及督導,112學年度臺灣手語國中開班經費(第1期),嘉義縣政府,"6,357"
112/09/11,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,新竹市政府,"1,022,400"
112/09/11,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,金門縣政府,"763,632"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,苗栗縣政府,"2,745"
112/09/11,國民及學前教育行政及督導,112學年度推展以民族教育為特色之學校本位課程計畫,原住民族委員會,"2,014,199"
112/09/11,國民及學前教育行政及督導,112學年度推展以民族教育為特色之學校本位課程計畫,原住民族委員會,"312,750"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,雲林縣政府,"48,600"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,苗栗縣政府,"54,900"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,彰化縣政府,"40,940"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,基隆市政府,"30,800"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,宜蘭縣政府,"129,940"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,嘉義縣政府,"45,900"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,雲林縣政府,"405,000"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,苗栗縣政府,"864,000"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,連江縣政府,"270,000"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,澎湖縣政府,"405,000"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,新竹市政府,"283,800"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,金門縣政府,"387,000"
112/09/11,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,金門縣政府,"1,560,000"
112/09/11,國民及學前教育行政及督導,112學年度提高國小教師員額編制至每班1.65名所需經費第1期款,基隆市政府,"4,488,000"
112/09/11,國民及學前教育行政及督導,112學年度教育優先區計畫(補助項目四)第1期款,苗栗縣政府,"942,282"
112/09/11,國民及學前教育行政及督導,112學年度教育優先區計畫(補助項目四)第1期款,苗栗縣政府,"24,480"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,澎湖縣政府,"1,028,444"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,澎湖縣政府,"14,181,478"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫經費,花蓮縣政府,"63,243"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫經費,花蓮縣政府,"12,399,068"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,臺東縣政府,"26,743,015"
112/09/11,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,苗栗縣政府,"3,120,717"
112/09/11,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,基隆市政府,"789,487"
112/09/11,國民及學前教育行政及督導,112學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,南投縣政府,"2,141,346"
112/09/11,國民及學前教育行政及督導,112學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,宜蘭縣政府,"9,368,110"
112/09/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,屏東縣政府,"1,340,800"
112/09/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,屏東縣政府,"459,200"
112/09/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,南投縣政府,"272,000"
112/09/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,苗栗縣政府,"2,019,256"
112/09/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,苗栗縣政府,"840,000"
112/09/11,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,苗栗縣政府,"781,560"
112/09/11,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,苗栗縣政府,"90,000"
112/09/11,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,嘉義縣政府,"66,528"
112/09/12,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,宜蘭縣政府,"78,107"
112/09/12,國民及學前教育行政及督導,112學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,宜蘭縣政府,"146,042"
112/09/12,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,彰化縣政府,"17,600"
112/09/12,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,彰化縣政府,"88,000"
112/09/12,國民及學前教育行政及督導,112年度科園國小新設幼兒園增班經費,新竹市政府,"245,600"
112/09/12,國民及學前教育行政及督導,112年度科園國小新設幼兒園增班經費,新竹市政府,"1,438,400"
112/09/12,國民及學前教育行政及督導,科學探究教學教師專業社群暨科學教育成果交流論壇三年計畫之第3年計畫經費,宜蘭縣政府,"645,250"
112/09/12,國民及學前教育行政及督導,海口非營利幼兒園等5園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,苗栗縣政府,"2,925,000"
112/09/12,國民及學前教育行政及督導,海口非營利幼兒園等5園112學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,苗栗縣政府,"1,071,000"
112/09/12,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,新竹縣政府,"127,500"
112/09/12,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,屏東縣政府,"54,000"
112/09/12,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,新竹市政府,"26,400"
112/09/12,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,苗栗縣政府,"203,348"
112/09/12,國民及學前教育行政及督導,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第1期款,新竹縣政府,"365,200"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,彰化縣政府,"6,715,920"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,苗栗縣政府,"4,876,143"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,新竹縣政府,"3,037,282"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,屏東縣政府,"3,907,694"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,基隆市政府,"4,558,214"
112/09/12,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,屏東縣政府,"1,885,175"
112/09/12,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,金門縣政府,"88,000"
112/09/12,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,南投縣政府,"614,801"
112/09/12,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,南投縣政府,"326,254"
112/09/12,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,臺東縣政府,"3,956,931"
112/09/12,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,宜蘭縣政府,"356,000"
112/09/12,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區公立高級中等學校廁所修繕計畫,宜蘭縣政府,"319,848"
112/09/12,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,苗栗縣政府,"92,726"
112/09/12,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,苗栗縣政府,"98,645"
112/09/12,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,苗栗縣政府,"5,919"
112/09/12,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,新竹縣政府,"564,672"
112/09/12,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,基隆市政府,"31,820"
112/09/12,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,雲林縣政府,"90,000"
112/09/12,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,新竹市政府,"19,143"
112/09/12,國民及學前教育行政及督導,112學年度高中優質化輔助方案(資),屏東縣政府,"1,408,000"
112/09/12,國民及學前教育行政及督導,112學年度高中優質化輔助方案,屏東縣政府,"3,149,000"
112/09/12,國民及學前教育行政及督導,112學年度實施十二年國民基本教育課程預估新增鐘點費,雲林縣政府,"547,722"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,金門縣政府,"23,641"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,苗栗縣政府,"38,068"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,屏東縣政府,"54,373"
112/09/13,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,新竹縣政府,"160,000"
112/09/13,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,新竹市政府,"71,280"
112/09/13,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,花蓮縣政府,"472,590"
112/09/13,國民及學前教育行政及督導,112學年度補助各地方政府原住民族教育資源中心經費(第1期),彰化縣政府,"844,800"
112/09/13,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,新竹縣政府,"43,000"
112/09/13,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群經費,花蓮縣政府,"133,500"
112/09/13,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群經費,金門縣政府,"52,800"
112/09/13,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群經費,南投縣政府,"26,700"
112/09/13,國民及學前教育行政及督導,112學年度非營利幼兒園教師助理員經費,宜蘭縣政府,"2,872,361"
112/09/13,國民及學前教育行政及督導,112學年度非營利幼兒園教師助理員經費,嘉義市政府,"1,017,008"
112/09/13,國民及學前教育行政及督導,112學年度教保服務機構輔導：專業發展輔導經費,連江縣政府,"441,275"
112/09/13,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,宜蘭縣政府,"161,500"
112/09/13,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費追加款,嘉義縣政府,"163,791"
112/09/13,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1、2期款,基隆市政府,"720,000"
112/09/13,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫追加款,宜蘭縣政府,"358,958"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學學生無力繳交代收代辦費第1期款,花蓮縣政府,"76,991"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,嘉義縣政府,"8,840,000"
112/09/13,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,彰化縣政府,"2,873,203"
112/09/13,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,雲林縣政府,"14,112,771"
112/09/13,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,嘉義縣政府,"3,120,773"
112/09/13,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,連江縣政府,"576,893"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,嘉義縣政府,"18,000"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,嘉義縣政府,"90,000"
112/09/13,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,基隆市政府,"1,655,246"
112/09/13,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,基隆市政府,"112,216"
112/09/13,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,嘉義縣政府,"17,820"
112/09/13,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,臺東縣政府,"19,485"
112/09/13,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,苗栗縣政府,"8,295,580"
112/09/13,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,苗栗縣政府,"281,598"
112/09/13,國民及學前教育行政及督導,新南國小111年度充實設施設備-東側校園環境改善工程經費,宜蘭縣政府,"3,081,648"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,嘉義縣政府,"1,080,000"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,南投縣政府,"156,831"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,屏東縣政府,"4,185,008"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,屏東縣政府,"1,712,026"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,屏東縣政府,"156,394"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,屏東縣政府,"13,923,696"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,屏東縣政府,"42,500"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,宜蘭縣政府,"882,825"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,宜蘭縣政府,"118,500"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,宜蘭縣政府,"707,181"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,新竹市政府,"978,013"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,雲林縣政府,"722,966"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,雲林縣政府,"15,748,309"
112/09/13,國民及學前教育行政及督導,本署112年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,雲林縣政府,"370,400"
