﻿執行日期,科目名稱,摘要,受款單位, 金額 
506881,國民及學前教育行政及督導,110學年度國民中小學學生無力繳交代收代辦費第2期款,新竹縣政府,"1,044,012"
506883,國民及學前教育行政及督導,111年度離島地區改善國民中小學教育設施計畫第1期款,連江縣政府,"4,417,500"
506884,國民及學前教育行政及督導,土庫國小107年度改善及充實教學環境設備-新建多功能教師研習中心工程經費,雲林縣政府,"1,000,000"
506886,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,苗栗縣政府,"41,040"
506886,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,南投縣政府,"20,484"
506886,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,屏東縣政府,"110,548"
506887,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,苗栗縣政府,"3,047,976"
506888,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,嘉義市政府,"885,432"
506888,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,金門縣政府,"498,480"
506892,國民及學前教育行政及督導,111年度南投縣辦理十二年國民基本教育與考招制度座談會,南投縣政府,"77,280"
506921,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,屏東縣政府,"83,790"
506927,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,南投縣政府,"3,870,000"
506936,國民及學前教育行政及督導,110年營造原住民族文化學習場域經費(第2期),嘉義縣政府,"180,000"
506939,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,屏東縣政府,"1,031,940"
506951,國民及學前教育行政及督導,110學年度提升公共化教保服務政策績效鼓勵獎金,基隆市政府,"5,000,000"
506952,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,嘉義縣政府,"1,462,500"
506952,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,花蓮縣政府,"1,170,000"
506954,國民及學前教育行政及督導,僑興國小110年度充實設施設備-校園遮雨棚地面及排水改善工程經費,南投縣政府,"776,660"
506957,國民及學前教育行政及督導,111年度香林國小附設幼兒園等2園充實及改善教學環境設施設備第1期款,嘉義縣政府,"86,400"
506957,國民及學前教育行政及督導,111年度香林國小附設幼兒園等2園充實及改善教學環境設施設備第1期款,嘉義縣政府,"894,390"
506958,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,嘉義市政府,"762,059"
506968,國民及學前教育行政及督導,111年充實偏遠地區國中、小學校廚工薪資補助經費,澎湖縣政府,"201,600"
506982,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校工程經費,宜蘭縣政府,"5,333,310"
506983,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校工程經費,雲林縣政府,"8,545,286"
506985,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"2,927,391"
506985,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"8,385,288"
506986,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,南投縣政府,"1,052,962"
506986,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,南投縣政府,"2,782,454"
506987,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,基隆市政府,"254,278"
506990,國民及學前教育行政及督導,一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"12,871,829"
506990,國民及學前教育行政及督導,一般地區學校110學年度推動國小合理教師員額事項所需經費第3期款,雲林縣政府,"33,446,400"
506991,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,澎湖縣政府,"316,800"
506995,國民及學前教育行政及督導,111學年度國民中學生涯發展教育(含出版品印製)第1期款,基隆市政府,"735,300"
506995,國民及學前教育行政及督導,111學年度國民中學生涯發展教育(含出版品印製)第1期款,宜蘭縣政府,"1,174,050"
506996,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,臺東縣政府,"792,000"
506996,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,嘉義縣政府,"1,512,900"
506996,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,嘉義縣政府,"63,000"
506997,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,臺東縣政府,"1,213,200"
506997,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,嘉義縣政府,"3,525,300"
506998,國民及學前教育行政及督導,111年推動國中小學生自然科學實驗操作能力計畫,南投縣政府,"734,800"
506998,國民及學前教育行政及督導,111年推動國中小學生自然科學實驗操作能力計畫,新竹縣政府,"183,600"
507015,國民及學前教育行政及督導,110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,澎湖縣政府,"1,689,035"
507022,國民及學前教育行政及督導,辦理110年度充實設施設備-購買管樂音樂教學器材經費,嘉義縣政府,"717,600"
507024,國民及學前教育行政及督導,辦理110年度充實設施設備-集英樓西側樓梯整建工程經費,雲林縣政府,"682,668"
507033,國民及學前教育行政及督導,111上半年暨111學年度原住民教育資源中心經費,新竹縣政府,"451,500"
507042,國民及學前教育行政及督導,110學年度第2學期新加入準公共幼兒園設施設備補助經費,新竹縣政府,"41,000"
507042,國民及學前教育行政及督導,110學年度第2學期新加入準公共幼兒園設施設備補助經費,新竹縣政府,"359,000"
507046,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,宜蘭縣政府,"623,040"
507046,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,宜蘭縣政府,"68,640"
507047,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,宜蘭縣政府,"1,114,960"
507047,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,宜蘭縣政府,"199,760"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,澎湖縣政府,"3,824"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,彰化縣政府,"21,340"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,基隆市政府,"11,924"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,宜蘭縣政府,"46,786"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,臺東縣政府,"16,055"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,金門縣政府,"1,893"
507048,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,嘉義縣政府,"9,527"
507052,國民及學前教育行政及督導,補辦理111年友善校園計畫經費,屏東縣政府,"1,146,294"
507055,國民及學前教育行政及督導,111年度偏遠地區及非山非市公立高級中等學校廁所修繕計畫,雲林縣政府,"595,726"
507067,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,臺東縣政府,"15,120"
507073,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,新竹縣政府,"2,137,036"
507074,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第2期款,澎湖縣政府,"4,655,980"
507075,國民及學前教育行政及督導,石榴國小111年度充實設施設備-代用禮堂室內整建工程經費,雲林縣政府,"2,491,122"
507076,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,新竹縣政府,"5,280"
507079,國民及學前教育行政及督導,109學年度國民中學區域職業試探與體驗示範中心計畫第2期款,新竹縣政府,"4,216,344"
507080,國民及學前教育行政及督導,前進國小改善兒童遊戲場計畫第2期款,屏東縣政府,"3,150,000"
507082,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,苗栗縣政府,"2,943,900"
507082,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,苗栗縣政府,"396,000"
507083,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,苗栗縣政府,"2,832,300"
507083,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,苗栗縣政府,"180,000"
507087,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班第2期款,基隆市政府,"832,067"
507090,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,雲林縣政府,"1,280,020"
507091,國民及學前教育行政及督導,安興國小108年度充實設施設備-學生活動中心興建工程後續教學設施設備經費,新竹縣政府,"823,269"
507106,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,嘉義縣政府,"1,385,522"
507116,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,彰化縣政府,"1,139,766"
507128,國民及學前教育行政及督導,110學年度準公共幼兒園親職教育講座第2期款,嘉義市政府,"125,650"
507133,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導經費,花蓮縣政府,"1,256,080"
507134,國民及學前教育行政及督導,111年度上半年(110學年度第2學期)身心障礙幼兒就學費用及獎勵私立幼兒園及社會福利機構招收身心障礙幼兒經費追加款,屏東縣政府,"435,000"
507141,國民及學前教育行政及督導,111學年度教保輔導團經費,嘉義縣政府,"96,000"
507142,國民及學前教育行政及督導,歸來、仙吉、社皮(含廣安分班)非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,屏東縣政府,"121,500"
507142,國民及學前教育行政及督導,歸來、仙吉、社皮(含廣安分班)非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,屏東縣政府,"1,240,200"
507143,國民及學前教育行政及督導,110學年度2至未滿5歲育兒津貼行政業務費追加款,新竹縣政府,"148,044"
507146,國民及學前教育行政及督導,職場互助教保服務中心111學年度配置助理人員及早期療育專業團隊專業人員輔導經費,宜蘭縣政府,"1,186,472"
507148,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員經費追加款,嘉義市政府,"264,000"
507156,國民及學前教育行政及督導,110學年度第2學期國小辦理兒童課後照顧服務低收入戶、身心障礙、原住民學生及夜光天使點燈專案計畫冷氣使用電費補助經費,花蓮縣政府,"59,741"
507158,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,新竹市政府,"5,696,272"
507159,國民及學前教育行政及督導,111學年度生涯發展教育及技藝教育宣導研習經費,嘉義縣政府,"87,824"
507164,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第1期),屏東縣政府,"548,301"
507166,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第2期),嘉義市政府,"685,447"
507180,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,雲林縣政府,"107,840"
507180,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,彰化縣政府,"94,400"
507180,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,苗栗縣政府,"99,000"
507180,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,新竹市政府,"92,435"
507180,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,基隆市政府,"37,864"
507181,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,澎湖縣政府,"85,000"
507181,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,澎湖縣政府,"185,000"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,嘉義縣政府,"160,056"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,屏東縣政府,"170,858"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,臺東縣政府,"155,149"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,嘉義市政府,"117,600"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,花蓮縣政府,"86,580"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,南投縣政府,"252,560"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,連江縣政府,"106,459"
507182,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費,金門縣政府,"81,980"
507185,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(資),新竹縣政府,"730,000"
507194,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,宜蘭縣政府,"2,020,000"
507196,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,臺東縣政府,"1,361,864"
507199,國民及學前教育行政及督導,111年度促進家長參與學校推動十二年國民基本教育計畫經費」,宜蘭縣政府,"240,000"
507200,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,連江縣政府,"42,340"
507200,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,金門縣政府,"57,510"
507201,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,南投縣政府,"348,950"
507201,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,雲林縣政府,"621,600"
507202,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,屏東縣政府,"4,373,761"
507202,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,基隆市政府,"1,170,288"
507202,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,新竹市政府,"885,432"
507209,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,雲林縣政府,"5,243,840"
507211,國民及學前教育行政及督導,111年度辦理高級中等以下學校輔導人員暨全國專任專業輔導人員職前基礎培訓課程計畫經費,嘉義市政府,"181,057"
507237,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員追加款,屏東縣政府,"5,796,816"
507239,國民及學前教育行政及督導,111學年度教保輔導團經費,澎湖縣政府,"96,000"
507240,國民及學前教育行政及督導,準公共幼兒園倢德幼兒園等12園110學年度設施設備補助追加款,新竹縣政府,"126,231"
507240,國民及學前教育行政及督導,準公共幼兒園倢德幼兒園等12園110學年度設施設備補助追加款,新竹縣政府,"252,017"
507241,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第1期款,嘉義市政府,"1,803,600"
507242,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第1期款,嘉義市政府,"3,137,400"
507243,國民及學前教育行政及督導,南州國小新建公共化幼兒園園舍工程第1期款,屏東縣政府,"7,161,000"
507244,國民及學前教育行政及督導,育才非營利幼兒園園舍興建工程第3期款,宜蘭縣政府,"8,460,000"
507248,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間經費,嘉義縣警察局,"350,000"
507249,國民及學前教育行政及督導,110學年度實施十二年國民基本教育課程新增鐘點費撥付第2次經費,新竹市政府,"868,769"
507256,國民及學前教育行政及督導,111年度體驗戰地，探索海洋-推行海洋教育特色學校遊學計畫,連江縣政府,"60,000"
507261,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,新竹縣政府,"630,000"
507265,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,嘉義縣政府,"405,000"
507273,國民及學前教育行政及督導,111年度永光國小等5校增設幼兒園經費,雲林縣政府,"794,345"
507273,國民及學前教育行政及督導,111年度永光國小等5校增設幼兒園經費,雲林縣政府,"13,476,550"
507274,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,屏東縣政府,"1,462,500"
507277,國民及學前教育行政及督導,111年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,基隆市政府,"178,000"
507279,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案一)經費,新竹縣政府,"528,700"
507280,國民及學前教育行政及督導,111年推動夏日樂學計畫(方案二)經費,新竹縣政府,"841,500"
507282,國民及學前教育行政及督導,111年推動國中小學生自然科學實驗操作能力計畫,嘉義縣政府,"500,400"
507284,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,苗栗縣政府,"158,400"
507284,國民及學前教育行政及督導,110學年度國民中小學結合社區永續發展計畫第2期款,苗栗縣政府,"17,600"
507285,國民及學前教育行政及督導,111年度改善偏遠地區及非山非市國民中小學宿舍計畫經費,基隆市政府,"164,352"
507288,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,彰化縣政府,"3,118,864"
507289,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,屏東縣政府,"9,424,479"
507293,國民及學前教育行政及督導,111年度東石國小附設幼兒園等5園新設幼兒園(班)經費第2期款,嘉義縣政府,"568,400"
507293,國民及學前教育行政及督導,111年度東石國小附設幼兒園等5園新設幼兒園(班)經費第2期款,嘉義縣政府,"5,802,300"
507300,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,南投縣政府,"1,132,572"
507300,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,宜蘭縣政府,"1,345,400"
507308,國民及學前教育行政及督導,111年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,彰化縣政府,"178,000"
507315,國民及學前教育行政及督導,大額通報教補7月18日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,南投縣政府,"193,230,000"
507315,國民及學前教育行政及督導,大額通報教補7月18日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,苗栗縣政府,"231,462,000"
507316,國民及學前教育行政及督導,私立真善美幼兒園預定於111學年度轉型為國立中正大學員工子女非營利幼兒園購置幼童專用車經費,嘉義縣政府,"47,750"
507316,國民及學前教育行政及督導,私立真善美幼兒園預定於111學年度轉型為國立中正大學員工子女非營利幼兒園購置幼童專用車經費,嘉義縣政府,"910,000"
507327,國民及學前教育行政及督導,111年度充實教學及實習設備計畫(一般科目),苗栗縣政府,"163,254"
507327,國民及學前教育行政及督導,111年度充實教學及實習設備計畫(一般科目),苗栗縣政府,"2,405,118"
507331,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,屏東縣政府,"7,552,184"
507331,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,花蓮縣政府,"4,172,387"
507331,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,嘉義市政府,"2,262,524"
507334,國民及學前教育行政及督導,111年度補助偏遠地區直轄市、縣(市)立高級中等學校宿舍計畫,雲林縣政府,"640,000"
507335,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,新竹市政府,"2,442,305"
507337,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,新竹市政府,"5,061,401"
507337,國民及學前教育行政及督導,核定補助110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,南投縣政府,"4,492,177"
507341,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,雲林縣政府,"23,991"
507350,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,新竹市政府,"334,330"
507352,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,連江縣政府,"789,390"
507352,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,臺東縣政府,"9,780,756"
507354,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,臺東縣政府,"1,007,500"
507355,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,澎湖縣政府,"149,729"
507358,國民及學前教育行政及督導,111年度介壽國中、塘岐國小等2校附設幼兒園充實及改善教學環境設施設備經費,連江縣政府,"178,505"
507358,國民及學前教育行政及督導,111年度介壽國中、塘岐國小等2校附設幼兒園充實及改善教學環境設施設備經費,連江縣政府,"913,935"
507359,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量經費,連江縣政府,"275,600"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),臺東縣政府,"315,648"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),臺東縣政府,"10,080,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),基隆市政府,"422,400"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),基隆市政府,"12,672,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),新竹市政府,"860,826"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),新竹市政府,"17,612,800"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),新竹縣政府,"384,179"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),新竹縣政府,"23,116,800"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),苗栗縣政府,"789,120"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),苗栗縣政府,"24,192,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),彰化縣政府,"1,007,002"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),彰化縣政府,"41,113,600"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),雲林縣政府,"1,533,030"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),雲林縣政府,"21,683,200"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),南投縣政府,"1,371,955"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),南投縣政府,"19,148,800"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),嘉義市政府,"307,123"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),嘉義市政府,"9,632,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),嘉義縣政府,"965,376"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),嘉義縣政府,"14,688,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),屏東縣政府,"1,180,800"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),屏東縣政府,"28,224,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),宜蘭縣政府,"496,742"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),宜蘭縣政府,"19,712,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),澎湖縣政府,"119,808"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),澎湖縣政府,"6,048,000"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),金門縣政府,"137,600"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),金門縣政府,"3,302,400"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),連江縣政府,"18,432"
507364,國民及學前教育行政及督導,大額通報教補7月19日-111學年度輔導教師人力運用計畫經費(第1期),連江縣政府,"1,440,000"
507373,國民及學前教育行政及督導,111年度高級中等以下學校教師諮商輔導支持服務計畫經費,花蓮縣政府,"180,000"
507381,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,金門縣政府,"1,540,000"
507381,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,金門縣政府,"863,720"
507382,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,南投縣政府,"210,538"
507383,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,嘉義市政府,"597,520"
507385,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,基隆市政府,"828,528"
507389,國民及學前教育行政及督導,111年度公館國小附設幼兒園等6園充實及改善教學環境設施設備第1期款,苗栗縣政府,"1,458,060"
507389,國民及學前教育行政及督導,111年度公館國小附設幼兒園等6園充實及改善教學環境設施設備第1期款,苗栗縣政府,"6,831,300"
507390,國民及學前教育行政及督導,111年度赤山國小附設幼兒園等15園充實及改善教學環境設施設備經費,屏東縣政府,"70,000"
507390,國民及學前教育行政及督導,111年度赤山國小附設幼兒園等15園充實及改善教學環境設施設備經費,屏東縣政府,"556,000"
507400,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,嘉義縣政府,"3,079,915"
507400,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,嘉義縣政府,"7,647,668"
507401,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,嘉義縣政府,"378,300"
507401,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,嘉義縣政府,"70,300"
507402,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,新竹縣政府,"786,186"
507403,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,嘉義縣政府,"523,500"
507408,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,苗栗縣政府,"13,951,510"
507408,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,花蓮縣政府,"18,162,907"
