﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/08/22,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,臺北市政府教育局,"3,136,000"
111/08/22,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,高雄市政府教育局,"2,772,000"
111/08/22,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,高雄市政府教育局,"630,000"
111/08/22,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,臺中市政府教育局,"1,988,000"
111/08/22,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費追加款,高雄市政府教育局,"1,800,382"
111/08/22,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費追加款,臺中市政府教育局,"614,637"
111/08/22,國民及學前教育行政及督導,111年補助各縣市辦理防制學生藥物濫用輔導實施計畫經費,高雄市政府教育局,"350,240"
111/08/22,國民及學前教育行政及督導,110學年度服務群科課程推動工作圈兼任研究教師支援期間服務經費,高雄市政府教育局,"44,000"
111/08/22,國民及學前教育行政及督導,111學年度專職原住民族語老師經費(第1期),桃園市政府,"12,960,000"
111/08/22,國民及學前教育行政及督導,111學年度專職原住民族語老師經費(第1期),臺南市政府教育局,"1,195,200"
111/08/22,國民及學前教育行政及督導,111學年度專職原住民族語老師經費(第1期),臺北市政府教育局,"2,268,000"
111/08/22,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,新北市政府教育局,"326,400"
111/08/22,國民及學前教育行政及督導,111年5至6月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,桃園市政府,"127,600"
111/08/22,國民及學前教育行政及督導,111學年度第1學期高職優質化輔助方案,高雄市政府教育局,"5,406,400"
111/08/22,國民及學前教育行政及督導,111學年度第1學期高職優質化輔助方案,高雄市政府教育局,"2,312,100"
111/08/23,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第1期款,桃園市政府,"75,650,424"
111/08/23,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,新北市政府教育局,"26,946,015"
111/08/23,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,新北市政府教育局,"162,108"
111/08/23,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,桃園市政府,"262,911"
111/08/23,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺南市政府教育局,"193,211"
111/08/23,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,高雄市政府教育局,"334,960"
111/08/23,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,臺中市政府教育局,"24,640"
111/08/23,國民及學前教育行政及督導,111學年度原住民藝能班經費,新北市政府教育局,"373,296"
111/08/23,國民及學前教育行政及督導,111年度新住民語文教學支援工作人員職前研習經費,臺南市政府教育局,"73,100"
111/08/23,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),臺中市政府教育局,"1,889,580"
111/08/23,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),臺中市政府教育局,"21,376,317"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫(修正後復審),臺中市政府教育局,"360,800"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫(修正後復審),臺中市政府教育局,"79,200"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫,臺中市政府教育局,"352,000"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫,臺中市政府教育局,"88,000"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫(修正後通過),臺中市政府教育局,"393,360"
111/08/23,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫(修正後通過),臺中市政府教育局,"46,640"
111/08/23,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,新北市政府教育局,"422,550"
111/08/23,國民及學前教育行政及督導,東明國小等3園新建公共化幼兒園園舍工程第1期款,臺中市政府教育局,"4,467,000"
111/08/23,國民及學前教育行政及督導,東明國小等3園新建公共化幼兒園園舍工程第1期款,臺中市政府教育局,"3,943,000"
111/08/23,國民及學前教育行政及督導,東明國小等3園新建公共化幼兒園園舍工程第1期款,臺中市政府教育局,"10,547,000"
111/08/23,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,新北市政府教育局,"1,844,500"
111/08/23,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,新北市政府教育局,"210,000"
111/08/23,國民及學前教育行政及督導,非營利幼兒園111學年度早期療育專業團隊專業人員輔導費用經費,臺南市政府教育局,"980,000"
111/08/23,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"1,400,000"
111/08/23,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"128,425"
111/08/24,國民及學前教育行政及督導,111學年度第1學期高職優質化輔助方案,臺中市政府教育局,"6,836,400"
111/08/24,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺北市政府教育局,"979,843"
111/08/24,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,臺中市政府教育局,"3,294,268"
111/08/24,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,臺北市政府教育局,"99,220"
111/08/24,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新北市政府教育局,"2,535,645"
111/08/24,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺中市政府教育局,"3,144,411"
111/08/24,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,桃園市政府,"2,171,065"
111/08/24,國民及學前教育行政及督導,大額通報教補8月26日-111學年度公私立國民中小學調整教師授課節數及導師費第1期款,新北市政府教育局,"114,576,914"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,桃園市政府,"4,764,558"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,桃園市政府,"1,859,441"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,臺中市政府教育局,"5,474,660"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,臺中市政府教育局,"2,443,539"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,臺北市政府教育局,"4,521,000"
111/08/24,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,臺北市政府教育局,"474,000"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,新北市政府教育局,"1,268,312"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,新北市政府教育局,"5,170,925"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,高雄市政府教育局,"1,014,402"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,高雄市政府教育局,"6,066,395"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,臺南市政府教育局,"3,192,817"
111/08/24,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,臺南市政府教育局,"16,049,326"
111/08/24,國民及學前教育行政及督導,補助111學年度學務創新人力經費,臺北市政府教育局,"6,765,957"
111/08/24,國民及學前教育行政及督導,補助111學年度各直轄市、縣（市）政府轄內職場教保服務中心學費差額補助經費,臺北市政府教育局,"63,848,402"
111/08/24,國民及學前教育行政及督導,補助111學年度各直轄市、縣（市）政府轄內職場教保服務中心學費差額補助經費(第1期),高雄市政府教育局,"27,971,911"
111/08/24,國民及學前教育行政及督導,補助111學年度各直轄市、縣（市）政府轄內職場教保服務中心學費差額經費(第1期),臺中市政府教育局,"29,140,650"
111/08/25,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,桃園市政府,"7,200,000"
111/08/25,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,桃園市政府,"1,344,715"
111/08/25,國民及學前教育行政及督導,青溪國中111年度國民小學與國民中學推動閱讀作業要點-改善圖書館(室)設施設備或空間環境計畫經費,桃園市政府,"1,972,490"
111/08/25,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,臺中市政府教育局,"7,488,448"
111/08/25,國民及學前教育行政及督導,"110學年度實施十二年國民基本教育課程新增鐘點費(323,870、112,896)",高雄市政府教育局,"323,870"
111/08/25,國民及學前教育行政及督導,"110學年度實施十二年國民基本教育課程新增鐘點費(323,870、112,896)",高雄市政府教育局,"112,896"
111/08/25,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,新北市政府教育局,"1,428,000"
111/08/25,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,臺中市政府教育局,"1,214,400"
111/08/25,國民及學前教育行政及督導,111學年度技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,高雄市政府教育局,"491,230"
111/08/25,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺中市政府教育局,"34,983,408"
111/08/25,國民及學前教育行政及督導,111學年度第1學期辦理雙語實驗教育班計畫,高雄市政府教育局,"945,000"
111/08/25,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,高雄市政府教育局,"22,880,000"
111/08/25,國民及學前教育行政及督導,太平國小等2校辦理111年度暑期兒童課後照顧服務班經費,臺中市政府教育局,"223,639"
111/08/25,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,高雄市政府教育局,"142,516"
111/08/25,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,新北市政府教育局,"316,800"
111/08/25,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,桃園市政府,"352,800"
111/08/25,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,臺中市政府教育局,"404,998"
111/08/25,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,高雄市政府教育局,"765,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,高雄市政府教育局,"6,304,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,新北市政府教育局,"11,479,100"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,新北市政府教育局,"296,900"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,桃園市政府,"7,599,000"
111/08/26,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,桃園市政府,"225,000"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺北市政府教育局,"103,500"
111/08/26,國民及學前教育行政及督導,111學年度補助辦理品德教育推廣與深耕學校實施計畫經費,臺中市政府教育局,"678,432"
111/08/26,國民及學前教育行政及督導,111年度補助縣市汰舊換新身心障礙學生交通車經費,新北市政府教育局,"386,478"
111/08/26,國民及學前教育行政及督導,111學年度公私立國民中小學調整教師授課節數及導師費第1期款,高雄市政府教育局,"82,720,432"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,臺北市政府教育局,"1,889,985"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,臺北市政府教育局,"85,000"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"1,478,400"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"79,200"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,桃園市政府,"1,623,126"
111/08/26,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫,桃園市政府,"87,000"
111/08/26,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,新北市政府教育局,"7,106,104"
111/08/26,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,桃園市政府,"3,525,341"
111/08/26,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,臺中市政府教育局,"8,534,120"
111/08/26,國民及學前教育行政及督導,111學年度高級中等學校提升學生實習實作能力計畫,臺北市政府教育局,"3,898,384"
111/08/29,國民及學前教育行政及督導,111學年度國中小沉浸式族語課程計畫經費,新北市政府教育局,"106,680"
111/08/29,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,新北市政府教育局,"3,706,000"
111/08/29,國民及學前教育行政及督導,111學年度十二年國教課綱國中小階段前導學校計畫第1期款,新北市政府教育局,"830,000"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,臺中市政府教育局,"1,118,159"
111/08/29,國民及學前教育行政及督導,111學年度國民小學及國民中學活化教學與多元學習計畫第1期款,臺中市政府教育局,"5,671,877"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,臺中市政府教育局,"345,950"
111/08/29,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,高雄市政府教育局,"442,425"
111/08/29,國民及學前教育行政及督導,非營利幼兒園110學年度第2學期5歲幼兒就讀幼兒園經費,桃園市政府,"43,747"
111/08/29,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能經費第2期款,臺中市政府教育局,"459,581"
111/08/29,國民及學前教育行政及督導,110學年度商借教師至本署所需聘任代理代課教師追加款,臺北市政府教育局,"176,671"
111/08/29,國民及學前教育行政及督導,辦理反毒領航員大會師活動經費,臺北市政府教育局,"10,132"
111/08/29,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,臺中市政府教育局,"4,000,000"
111/08/29,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,新北市政府教育局,"1,555,472"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,臺中市政府教育局,"1,428,180"
111/08/29,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導經費,新北市政府教育局,"2,128,081"
111/08/29,國民及學前教育行政及督導,111學年度2至未滿5歲育兒津貼及5歲至入國民小學前幼兒就學補助行政經費第1期款,臺中市政府教育局,"9,704,000"
111/08/29,國民及學前教育行政及督導,商借何婉玲等3名教師至本署所需聘任代理代課教師經費,新北市政府教育局,"750,000"
111/08/29,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,臺北市政府教育局,"249,424"
111/08/29,國民及學前教育行政及督導,111學年度教學訪問教師計畫第1期款,臺中市政府教育局,"1,625,000"
111/08/29,國民及學前教育行政及督導,111學年度教保服務人員專業發展社群經費,臺南市政府教育局,"215,688"
111/08/30,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"8,365,069"
111/08/30,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺中市政府教育局,"4,200,000"
111/08/30,國民及學前教育行政及督導,111年度改善偏遠地區高級中等學校廁所修繕計畫,新北市政府教育局,"787,078"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,臺北市政府教育局,"201,323"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,桃園市政府,"30,276"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,臺中市政府教育局,"148,440"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,高雄市政府教育局,"66,000"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,臺北市政府教育局,"2,795,388"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,桃園市政府,"1,283,337"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,臺中市政府教育局,"1,437,180"
111/08/30,國民及學前教育行政及督導,111學年度科學班實驗計畫,高雄市政府教育局,"1,412,400"
111/08/30,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,臺中市政府教育局,"7,070,751"
111/08/30,國民及學前教育行政及督導,111學年度本土語文(閩南語及閩東語、客語)國中小教師及教學支援工作人員交通費經費,臺南市政府教育局,"358,700"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,桃園市政府,"320,000"
111/08/30,國民及學前教育行政及督導,111學年度國民中小學閩南語沉浸式教學計畫經費,新北市政府教育局,"799,452"
111/08/01,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,彰化縣政府,"487,830"
111/08/01,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,澎湖縣政府,"75,000"
111/08/01,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,臺東縣政府,"674,100"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,澎湖縣政府,"396,000"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,彰化縣政府,"1,208,700"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,屏東縣政府,"720,000"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,連江縣政府,"258,000"
111/08/01,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,新竹縣政府,"8,109,087"
111/08/01,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,臺東縣政府,"217,800"
111/08/01,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,臺東縣政府,"142,200"
111/08/01,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,屏東縣政府,"1,440,000"
111/08/01,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第1期款,花蓮縣政府,"2,229,600"
111/08/01,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費第1期款,花蓮縣政府,"2,119,200"
111/08/01,國民及學前教育行政及督導,僑成國小111年度充實設施設備-教學樓後側活動區地面鋪設排水改善工程經費,苗栗縣政府,"2,788,014"
111/08/01,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,嘉義縣政府,"1,002,255"
111/08/01,國民及學前教育行政及督導,110年度大埔國中小新(擴)建幼兒園設施設備第1期款,嘉義縣政府,"347,760"
111/08/01,國民及學前教育行政及督導,110年度大埔國中小新(擴)建幼兒園設施設備第1期款,嘉義縣政府,"2,326,240"
111/08/01,國民及學前教育行政及督導,111年度中華國小附設幼兒園增班經費,花蓮縣政府,"1,079,541"
111/08/01,國民及學前教育行政及督導,大額通報教補8月3日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,屏東縣政府,"199,128,000"
111/08/01,國民及學前教育行政及督導,大額通報教補8月3日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,嘉義縣政府,"101,538,000"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,苗栗縣政府,"408,000"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,雲林縣政府,"796,320"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,新竹市政府,"877,018"
111/08/01,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,金門縣政府,"264,920"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,屏東縣政府,"41,400"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,彰化縣政府,"17,043"
111/08/01,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,臺東縣政府,"24,300"
111/08/01,國民及學前教育行政及督導,110年度管嶼國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"68,000"
111/08/01,國民及學前教育行政及督導,110年度管嶼國小附設幼兒園充實及改善教學環境設施設備經費,彰化縣政府,"2,431,000"
111/08/01,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"57,190"
111/08/01,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"705,566"
111/08/01,國民及學前教育行政及督導,111年度新塭國小附設幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"724,776"
111/08/01,國民及學前教育行政及督導,111年度朴子市立幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"624,510"
111/08/01,國民及學前教育行政及督導,111年度岩灣國小附設幼兒園增班經費,臺東縣政府,"99,746"
111/08/01,國民及學前教育行政及督導,111年度岩灣國小附設幼兒園增班經費,臺東縣政府,"1,500,254"
111/08/01,國民及學前教育行政及督導,111年度建和國小等4校新設幼兒園(班)第2期款,臺東縣政府,"1,520,000"
111/08/01,國民及學前教育行政及督導,麥寮鄉立幼兒園崙南分新建公共化幼兒園園舍工程第2期款,雲林縣政府,"18,207,800"
111/08/01,國民及學前教育行政及督導,麥寮鄉立幼兒園崙南分新建公共化幼兒園園舍工程第2期款,雲林縣政府,"16,797,300"
111/08/01,國民及學前教育行政及督導,後龍及福星非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,苗栗縣政府,"883,800"
111/08/01,國民及學前教育行政及督導,後龍及福星非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,苗栗縣政府,"1,150,200"
111/08/01,國民及學前教育行政及督導,政風室商借苗栗國中陳婉柔教師至本署服務經費,苗栗縣政府,"466,963"
111/08/01,國民及學前教育行政及督導,110學年第2學期高級中等以下學校學生及教保服務機構幼兒園團體保險經費,嘉義縣政府,"3,087,981"
111/08/01,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備,苗栗縣政府,"529,725"
111/08/01,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,新竹市政府,"1,367,100"
111/08/01,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,新竹市政府,"1,041,375"
111/08/02,國民及學前教育行政及督導,111學年度力行國小等6校增設公立幼兒園(班)第1期款,宜蘭縣政府,"787,610"
111/08/02,國民及學前教育行政及督導,111學年度力行國小等6校增設公立幼兒園(班)第1期款,宜蘭縣政府,"12,012,323"
111/08/02,國民及學前教育行政及督導,111學年度冬山國小增設公立幼兒園(班)第1期款,宜蘭縣政府,"136,000"
111/08/02,國民及學前教育行政及督導,111學年度冬山國小增設公立幼兒園(班)第1期款,宜蘭縣政府,"1,206,351"
111/08/02,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,花蓮縣政府,"2,906,826"
111/08/02,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量經費,臺東縣政府,"2,189,430"
111/08/02,國民及學前教育行政及督導,東山國中「五年級教室」等4校4棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,宜蘭縣政府,"24,400,469"
111/08/02,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,雲林縣政府,"3,253,599"
111/08/02,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,嘉義市政府,"2,176,913"
111/08/02,國民及學前教育行政及督導,餉潭國小110年度充實設施設備-西側貓頭鷹教學廣場地坪連鎖磚改善工程第2期款,屏東縣政府,"986,746"
111/08/02,國民及學前教育行政及督導,鹿港國中110年度充實設施設備-科教館實驗室設備與環境改善經費,彰化縣政府,"2,280,000"
111/08/02,國民及學前教育行政及督導,僑信國小110年度充實設施設備-教學大樓C棟3F教學環境設備改善工程經費,彰化縣政府,"1,962,912"
111/08/02,國民及學前教育行政及督導,宏仁國中110年度充實設施設備-校舍磁磚剝落修復工程計畫經費,南投縣政府,"3,280,000"
111/08/02,國民及學前教育行政及督導,忠孝國小110年度充實設施設備-戶外音響設備經費,南投縣政府,"760,000"
111/08/02,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,花蓮縣政府,"1,080,000"
111/08/02,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,花蓮縣政府,"363,260"
111/08/02,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,花蓮縣政府,"5,318,738"
111/08/02,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,雲林縣政府,"168,000"
111/08/02,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,南投縣政府,"27,946"
111/08/02,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,苗栗縣政府,"43,164"
111/08/02,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,新竹市政府,"7,004"
111/08/02,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,嘉義縣政府,"7,371"
111/08/02,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,嘉義市政府,"484,922"
111/08/02,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,嘉義市政府,"84,132"
111/08/02,國民及學前教育行政及督導,111學年度教保輔導團經費,彰化縣政府,"84,000"
111/08/02,國民及學前教育行政及督導,111年度北埔國小附設幼兒園增班經費,花蓮縣政府,"240,300"
111/08/02,國民及學前教育行政及督導,111年度北埔國小附設幼兒園增班經費,花蓮縣政府,"1,098,900"
111/08/02,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"98,550"
111/08/02,國民及學前教育行政及督導,111年度楓港國小附設幼兒園等4園充實及改善教學環境設施設備經費,屏東縣政府,"239,760"
111/08/02,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,屏東縣政府,"562,843"
111/08/03,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,雲林縣政府,"1,246,000"
111/08/03,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,雲林縣政府,"89,000"
