﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/08/28,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,新北市政府教育局,"84,000"
112/08/28,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,新北市政府教育局,"8,118,869"
112/08/28,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,新北市政府教育局,"484,640"
112/08/28,國民及學前教育行政及督導,112學年度推動實驗教育計畫,臺中市政府教育局,"315,205"
112/08/28,國民及學前教育行政及督導,112學年度推動實驗教育計畫,臺中市政府教育局,"301,960"
112/08/28,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期款,臺北市政府教育局,"300,000"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,桃園市政府,"2,436,450"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,桃園市政府,"2,591,968"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,桃園市政府,"155,518"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,新北市政府教育局,"7,699,864"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,新北市政府教育局,"8,191,345"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,新北市政府教育局,"491,480"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,臺中市政府教育局,"2,181,750"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,臺中市政府教育局,"2,321,011"
112/08/28,國民及學前教育行政及督導,112學年度國立學校本土語文(閩南語﹑閩東語﹑客語及原住民族語)及臺灣手語國中開課經費,臺中市政府教育局,"139,261"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,高雄市政府教育局,"420,000"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,高雄市政府教育局,"210,000"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫(資),桃園市政府,"35,000"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫(資),新北市政府教育局,"210,000"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,桃園市政府,"70,000"
112/08/28,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,新北市政府教育局,"420,000"
112/08/28,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫-學校國際化,新北市政府教育局,"1,045,520"
112/08/29,國民及學前教育行政及督導,補助112學年度學務創新人力經費第1期款,高雄市政府教育局,"1,551,073"
112/08/29,國民及學前教育行政及督導,補助112年補助各縣市辦理防制學生藥物濫用輔導實施計畫經費,臺中市政府教育局,"76,617"
112/08/29,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,臺中市政府教育局,"30,005"
112/08/29,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),高雄市政府教育局,"3,009,108"
112/08/29,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),高雄市政府教育局,"3,201,178"
112/08/29,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),高雄市政府教育局,"192,070"
112/08/29,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,臺北市政府教育局,"1,590,000"
112/08/29,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,桃園市政府,"758,400"
112/08/29,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,桃園市政府,"1,657,417"
112/08/29,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,桃園市政府,"88,000"
112/08/29,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫,新北市政府教育局,"1,835,700"
112/08/29,國民及學前教育行政及督導,112學年度補助偏遠地區及非山非市高級中等學校充實建置學生學習歷程檔案計畫(資),新北市政府教育局,"339,300"
112/08/29,國民及學前教育行政及督導,112學年度新設淡海非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"595,000"
112/08/29,國民及學前教育行政及督導,112學年度新設淡海非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"9,073,750"
112/08/29,國民及學前教育行政及督導,永豐高中新建公共化幼兒園園舍工程第2期款,桃園市政府,"32,513,000"
112/08/29,國民及學前教育行政及督導,112年1月至7月商借教師至國教署服務所需代理代課教師經費,新北市政府教育局,"430,445"
112/08/29,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費第2期款,臺北市政府教育局,"1,452,660"
112/08/29,國民及學前教育行政及督導,112學年度議題融入教保活動課程計畫經費,高雄市政府教育局,"63,004"
112/08/29,國民及學前教育行政及督導,112學年度議題融入教保活動課程計畫經費,桃園市政府,"96,163"
112/08/29,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,新北市政府教育局,"200,206"
112/08/29,國民及學前教育行政及督導,112學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,新北市政府教育局,"41,513"
112/08/29,國民及學前教育行政及督導,112學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,臺北市政府教育局,"113,990"
112/08/29,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第8期款,高雄市政府教育局,"3,200,000"
112/08/29,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,高雄市政府教育局,"606,000"
112/08/29,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,臺南市政府教育局,"241,500"
112/08/29,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費,高雄市政府教育局,"64,785"
112/08/29,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費-學校國際化,臺北市政府教育局,"643,200"
112/08/29,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫經費,新北市政府教育局,"3,765,078"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,新北市政府教育局,"843,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,新北市政府教育局,"446,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,臺中市政府教育局,"3,113,000"
112/08/29,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,新北市政府教育局,"949,000"
112/08/29,國民及學前教育行政及督導,112年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"6,995"
112/08/29,國民及學前教育行政及督導,112年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,092"
112/08/29,國民及學前教育行政及督導,112年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,164"
112/08/29,國民及學前教育行政及督導,112年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"6,848"
112/08/29,國民及學前教育行政及督導,112年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"6,863"
112/08/01,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,苗栗縣政府,"1,428,000"
112/08/01,國民及學前教育行政及督導,112學年度學前特教諮詢服務據點第1期款,屏東縣政府,"289,215"
112/08/01,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,彰化縣政府,"756,500"
112/08/01,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,屏東縣政府,"486,000"
112/08/01,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,苗栗縣政府,"344,461"
112/08/01,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,花蓮縣政府,"881,100"
112/08/01,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,臺東縣政府,"891,000"
112/08/01,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,嘉義縣政府,"430,110"
112/08/01,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,新竹縣政府,"418,827"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,雲林縣政府,"6,756,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,南投縣政府,"5,166,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,新竹縣政府,"3,618,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,金門縣政府,"2,034,000"
112/08/01,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,屏東縣政府,"6,126,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,雲林縣政府,"3,133,350"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,金門縣政府,"1,760,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,新竹市政府,"5,060,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,嘉義市政府,"3,337,500"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,屏東縣政府,"5,175,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,基隆市政府,"4,400,000"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,苗栗縣政府,"4,162,500"
112/08/01,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,新竹縣政府,"5,060,000"
112/08/01,國民及學前教育行政及督導,三仙國小行政大樓校舍耐震能力改善補強工程(設計監造)經費,臺東縣政府,"121,524"
112/08/01,國民及學前教育行政及督導,春日國小111年度充實設施設備-校園前庭步道及周邊環境整修工程第2期款,屏東縣政府,"965,198"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,嘉義縣政府,"11,644,165"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,金門縣政府,"3,799,802"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,屏東縣政府,"33,678,858"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,南投縣政府,"19,675,584"
112/08/01,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用編制外生活輔人員實施計畫,屏東縣政府,"771,719"
112/08/01,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,苗栗縣政府,"65,867"
112/08/01,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,屏東縣政府,"1,962,810"
112/08/01,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,新竹市政府,"2,093,000"
112/08/01,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,苗栗縣政府,"2,283,624"
112/08/01,國民及學前教育行政及督導,112年度高級中等以下學校友善提供多元生理用品推動方案及措施計畫,嘉義縣政府,"1,442,000"
112/08/01,國民及學前教育行政及督導,赴丹麥參加年身心障礙者腦性麻痺競速車國際運動競賽經費,苗栗縣政府,"108,000"
112/08/01,國民及學前教育行政及督導,112年推展AGP防制兒少藥物濫用電影宣導暨校園布袋戲反毒宣導演出實施計畫,南投縣政府,"178,000"
112/08/02,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,澎湖縣政府,"408,000"
112/08/02,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,屏東縣政府,"4,631,394"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,屏東縣政府,"5,098,462"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,嘉義縣政府,"1,786,120"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,金門縣政府,"7,820"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,澎湖縣政府,"28,314"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,宜蘭縣政府,"602,247"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,嘉義市政府,"151,776"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,基隆市政府,"31,860"
112/08/02,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第7期款,基隆市政府,"26,000,000"
112/08/02,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,新竹市政府,"37,080,000"
112/08/02,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,花蓮縣政府,"36,540,000"
112/08/02,國民及學前教育行政及督導,111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,澎湖縣政府,"12,690,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,新竹縣政府,"72,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,雲林縣政府,"96,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,嘉義市政府,"84,000"
112/08/02,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,雲林縣政府,"1,596,000"
112/08/02,國民及學前教育行政及督導,111學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,屏東縣政府,"1,500,000"
112/08/02,國民及學前教育行政及督導,112學年度新設文小十非營利幼兒園建築物裝修及購置教學設備第1期款,新竹縣政府,"2,292,300"
112/08/02,國民及學前教育行政及督導,112年度僑成國小附設幼兒園等3園充實及改善教學環境設施設備經費,苗栗縣政府,"427,590"
112/08/02,國民及學前教育行政及督導,112年度僑成國小附設幼兒園等3園充實及改善教學環境設施設備經費,苗栗縣政府,"799,200"
112/08/02,國民及學前教育行政及督導,112學年度議題融入教保活動課程計畫經費,苗栗縣政府,"54,360"
112/08/02,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,花蓮縣政府,"2,118,690"
112/08/02,國民及學前教育行政及督導,112學年度單側聽損學生學習輔具經費,嘉義市政府,"22,962"
112/08/02,國民及學前教育行政及督導,112學年度單側聽損學生學習輔具經費,南投縣政府,"53,311"
112/08/02,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,嘉義縣政府,"2,430,000"
112/08/02,國民及學前教育行政及督導,112學年度學前教育階段專業團隊專業人員及助理人員第1期款,宜蘭縣政府,"3,560,000"
112/08/02,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,南投縣政府,"480,600"
112/08/02,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,雲林縣政府,"504,000"
112/08/02,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,雲林縣政府,"14,850"
112/08/02,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,金門縣政府,"26,400"
112/08/02,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,新竹市政府,"457,600"
112/08/02,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,雲林縣政府,"153,000"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,屏東縣政府,"698,400"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,屏東縣政府,"39,600"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,臺東縣政府,"3,607,722"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,臺東縣政府,"236,070"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,花蓮縣政府,"1,157,046"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,花蓮縣政府,"63,228"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,屏東縣政府,"8,862,030"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,屏東縣政府,"411,120"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,新竹縣政府,"2,391,624"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,新竹縣政府,"144,834"
112/08/02,國民及學前教育行政及督導,社區部落中心111學年度(112年1至7月)學費差額補助追加經費,新竹縣政府,"3,500"
112/08/03,國民及學前教育行政及督導,青葉國小111年度充實設施設備-教學大樓三樓走廊整修工程第2期款,屏東縣政府,"837,900"
112/08/03,國民及學前教育行政及督導,112年度國民中學技藝教育充實改善教學設備計畫經費,連江縣政府,"42,340"
112/08/03,國民及學前教育行政及督導,112年度國民中學技藝教育充實改善教學設備計畫經費,基隆市政府,"207,373"
112/08/03,國民及學前教育行政及督導,112年度國民中學技藝教育充實改善教學設備計畫經費,新竹縣政府,"211,935"
112/08/03,國民及學前教育行政及督導,112年度國民中學技藝教育充實改善教學設備計畫經費,臺東縣政府,"288,350"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,苗栗縣政府,"813,240"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,屏東縣政府,"8,011,009"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,基隆市政府,"964,550"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,嘉義縣政府,"1,847,681"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,彰化縣政府,"29,481,658"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,苗栗縣政府,"18,513,390"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,嘉義市政府,"4,673,639"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,新竹市政府,"7,738,479"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,新竹縣政府,"10,107,267"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,宜蘭縣政府,"14,147,828"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,連江縣政府,"883,007"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,基隆市政府,"13,490,663"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,臺東縣政府,"13,239,235"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,澎湖縣政府,"7,720,207"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,宜蘭縣政府,"664,000"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,嘉義縣政府,"578,000"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,嘉義縣政府,"30,000"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,新竹縣政府,"2,016,000"
112/08/03,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,臺東縣政府,"414,349"
112/08/03,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新竹縣政府,"9,952,800"
112/08/03,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新竹縣政府,"25,331,325"
112/08/03,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,屏東縣政府,"4,531,449"
112/08/03,國民及學前教育行政及督導,兩校區合併校舍增建計畫(規劃設計費),宜蘭縣政府,"1,400,000"
112/08/03,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區公立高級中等學校廁所修繕計畫,雲林縣政府,"8,075,841"
112/08/03,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新竹市政府,"2,083,200"
112/08/03,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,彰化縣政府,"1,508,974"
112/08/03,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,彰化縣政府,"229,844"
112/08/03,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,臺東縣政府,"144,000"
112/08/03,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫(資),臺東縣政府,"9,292,032"
112/08/03,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,新竹市政府,"351,120"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,基隆市政府,"2,765,836"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,金門縣政府,"1,824,190"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,連江縣政府,"246,646"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,嘉義市政府,"2,277,846"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,花蓮縣政府,"4,191,328"
112/08/04,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,臺東縣政府,"265,980"
112/08/04,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,臺東縣政府,"234,020"
112/08/04,國民及學前教育行政及督導,112年度補助辦理公私立幼兒園汰換及新購幼童專用車,彰化縣政府,"2,052,144"
112/08/04,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,苗栗縣政府,"67,068"
112/08/04,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,苗栗縣政府,"378,000"
112/08/04,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,屏東縣政府,"414,000"
112/08/04,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,花蓮縣政府,"378,000"
112/08/04,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,嘉義市政府,"338,200"
112/08/04,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費補助,屏東縣政府,"29,937"
112/08/04,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費補助,金門縣政府,"7,096"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,宜蘭縣政府,"4,108,565"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,新竹市政府,"5,067,109"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,雲林縣政府,"5,207,771"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,嘉義縣政府,"3,028,521"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,苗栗縣政府,"4,892,969"
112/08/04,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,彰化縣政府,"10,085,817"
112/08/04,國民及學前教育行政及督導,五穀非營利幼兒園等2園調整2歲專班建築物裝修及購置教學設備經費,苗栗縣政府,"1,200,000"
112/08/04,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員追加款,苗栗縣政府,"470,252"
112/08/04,國民及學前教育行政及督導,南湖國中110年改善偏遠地區國民中小學宿舍計畫新建工程第3期款,苗栗縣政府,"636,796"
112/08/04,國民及學前教育行政及督導,112學年度離島地區國民中小學學生書籍費第1期款,金門縣政府,"5,377,147"
112/08/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,花蓮縣政府,"1,156,995"
112/08/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,花蓮縣政府,"4,961,239"
112/08/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"2,669,881"
112/08/04,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,苗栗縣政府,"9,664,327"
112/08/04,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,彰化縣政府,"45,584"
112/08/04,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,新竹縣政府,"43,320"
112/08/04,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,花蓮縣政府,"102,000"
112/08/04,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,嘉義縣政府,"60,000"
112/08/04,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,彰化縣政府,"1,350,000"
112/08/04,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,南投縣政府,"1,350,000"
112/08/04,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,基隆市政府,"839,999"
112/08/04,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,金門縣政府,"840,000"
112/08/04,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,苗栗縣政府,"1,385,450"
