﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/07/06,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,雲林縣政府,"20,388,155"
112/07/06,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,彰化縣政府,"2,387,224"
112/07/06,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,彰化縣政府,"13,884,077"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,新竹市政府,"1,046,640"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,花蓮縣政府,"940,050"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,新竹縣政府,"1,298,220"
112/07/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語文)課程開課經費,新竹縣政府,"101,024"
112/07/06,國民及學前教育行政及督導,學校編制內教師參加客語及閩南語能力認證中高級報名費,苗栗縣政府,450
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,南投縣政府,"500,000"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,屏東縣政府,"500,000"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,苗栗縣政府,"450,000"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,苗栗縣政府,"50,000"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,金門縣政府,"302,430"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,金門縣政府,"197,570"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),嘉義縣政府,"6,480"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),雲林縣政府,"2,160"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),屏東縣政府,"8,640"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),彰化縣政府,"2,136"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),基隆市政府,"2,112"
112/07/07,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,苗栗縣政府,"6,879,972"
112/07/07,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,嘉義縣政府,"5,908,121"
112/07/07,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班第2期款,雲林縣政府,"4,104,003"
112/07/07,國民及學前教育行政及督導,112年度置專業輔導人員第2期款,嘉義市政府,"1,931,597"
112/07/07,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,苗栗縣政府,"255,600"
112/07/07,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,彰化縣政府,"409,400"
112/07/07,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,雲林縣政府,"378,000"
112/07/07,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,嘉義縣政府,"378,000"
112/07/10,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,彰化縣政府,"108,573"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,雲林縣政府,"180,000"
112/07/10,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項經費第2期款,澎湖縣政府,"428,510"
112/07/10,國民及學前教育行政及督導,112學年度教保輔導團經費,金門縣政府,"72,000"
112/07/10,國民及學前教育行政及督導,112年度虎山、僑光、同富國民小學附設幼兒園增班經費,南投縣政府,"466,155"
112/07/10,國民及學前教育行政及督導,112年度虎山、僑光、同富國民小學附設幼兒園增班經費,南投縣政府,"4,369,700"
112/07/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員追加款,南投縣政府,"42,053"
112/07/10,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程之鼓勵經費,宜蘭縣政府,"80,000"
112/07/10,國民及學前教育行政及督導,員林國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"328,500"
112/07/10,國民及學前教育行政及督導,員林國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"318,600"
112/07/10,國民及學前教育行政及督導,員林國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"4,162,500"
112/07/10,國民及學前教育行政及督導,員林國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"1,381,639"
112/07/10,國民及學前教育行政及督導,日新國小等3處非營利幼兒園園舍新建工程第2期款,彰化縣政府,"20,623,000"
112/07/10,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費,新竹市政府,"8,800"
112/07/10,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,屏東縣政府,"220,094"
112/07/10,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,屏東縣政府,"13,668"
112/07/10,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,彰化縣政府,"138,910"
112/07/10,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期經費,臺東縣政府,"3,246,000"
112/07/10,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2、3期款,宜蘭縣政府,"1,350"
112/07/10,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2、3期款,雲林縣政府,"159,300"
112/07/10,國民及學前教育行政及督導,福德非營利幼兒園調整2歲專班建築物裝修及購置教學設備經費,彰化縣政府,"1,262,371"
112/07/10,國民及學前教育行政及督導,建功非營利幼兒園調整2歲專班建築物裝修及購置教學設備經費,苗栗縣政府,"323,000"
112/07/10,國民及學前教育行政及督導,建功非營利幼兒園調整2歲專班建築物裝修及購置教學設備經費,苗栗縣政府,"191,000"
112/07/10,國民及學前教育行政及督導,112學年度教保輔導團經費,花蓮縣政府,"84,000"
112/07/10,國民及學前教育行政及督導,新庄國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"384,246"
112/07/10,國民及學前教育行政及督導,新庄國小非營利幼兒園建築物裝修及購置教學設備經費,彰化縣政府,"4,036,970"
112/07/10,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,南投縣政府,"23,540"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,澎湖縣政府,"6,439,047"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新竹市政府,"4,680,000"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新竹市政府,"14,874,327"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,彰化縣政府,"4,264,000"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,彰化縣政府,"22,539,005"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,雲林縣政府,"18,475,600"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,雲林縣政府,"20,609,823"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,南投縣政府,"11,232,000"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,南投縣政府,"41,692,866"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,苗栗縣政府,"25,238,200"
112/07/10,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,苗栗縣政府,"26,471,772"
112/07/10,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,雲林縣政府,"549,000"
112/07/10,國民及學前教育行政及督導,112年度補助縣市汰舊換新身心障礙學生交通車經費,嘉義縣政府,"815,400"
112/07/10,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,花蓮縣政府,"481,770"
112/07/10,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,花蓮縣政府,"18,230"
112/07/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育計畫經費,新竹縣政府,"24,079,016"
112/07/10,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育計畫經費,新竹縣政府,"2,275,485"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,苗栗縣政府,"21,772"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,嘉義縣政府,"15,422"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,宜蘭縣政府,"15,251"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,嘉義市政府,"22,428"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,新竹市政府,"29,272"
112/07/11,國民及學前教育行政及督導,112學年度宜蘭區高級中等學校免試入學工作第2期款,宜蘭縣政府,"840,000"
112/07/11,國民及學前教育行政及督導,112年度各地方政府設置學生輔導諮商中心,澎湖縣政府,"721,980"
112/07/11,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,基隆市政府,"70,000"
112/07/11,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校,基隆市政府,"665,000"
112/07/12,國民及學前教育行政及督導,大額通報教補7月14日-111學年度各項幼生就學補助及育兒津貼等經費第7期款、112學年度各項幼生就學補助及育兒津貼等經費第1期款,苗栗縣政府,"339,300,000"
112/07/12,國民及學前教育行政及督導,大額通報教補7月14日-111學年度各項幼生就學補助及育兒津貼等經費第7期款、112學年度各項幼生就學補助及育兒津貼等經費第1期款,南投縣政府,"277,800,000"
112/07/12,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫追加款,金門縣政府,"50,000"
112/07/12,國民及學前教育行政及督導,六合國小111年度充實設施設備-外圍牆暨地坪整修工程經費,苗栗縣政府,"3,012,431"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺東縣政府,"1,715,400"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,嘉義縣政府,"1,558,560"
112/07/12,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,嘉義市政府,"1,788,000"
112/07/12,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,苗栗縣政府,"3,474,000"
112/07/12,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,連江縣政府,"300,000"
112/07/12,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,彰化縣政府,"7,842,000"
112/07/12,國民及學前教育行政及督導,活化教學~分組合作學習的理念與實踐方案績優深耕經費,國立臺北教育大學,"270,000"
112/07/12,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,嘉義縣政府,"2,160"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,新竹縣政府,"1,979,880"
112/07/12,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,宜蘭縣政府,"76,692"
112/07/12,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,基隆市政府,"667,380"
112/07/12,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,基隆市政府,"557,398"
112/07/12,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,新竹縣政府,"410,000"
112/07/12,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,新竹縣政府,"90,000"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-專業群科,苗栗縣政府,"207,351"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-專業群科,苗栗縣政府,"36,900"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,雲林縣政府,"431,100"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,雲林縣政府,"85,500"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,苗栗縣政府,"960,390"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,苗栗縣政府,"278,298"
112/07/13,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫追加款,花蓮縣政府,"8,775"
112/07/13,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,嘉義縣政府,"405,000"
112/07/13,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,連江縣政府,"350,000"
112/07/13,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,連江縣政府,"150,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,基隆市政府,"517,816"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,基隆市政府,"12,384,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,彰化縣政府,"1,167,345"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,彰化縣政府,"39,987,200"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,南投縣政府,"1,167,345"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,南投縣政府,"19,712,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,雲林縣政府,"2,743,373"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,雲林縣政府,"21,312,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,嘉義市政府,"264,929"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,嘉義市政府,"11,545,600"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,嘉義縣政府,"1,507,162"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,嘉義縣政府,"16,416,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,屏東縣政府,"1,991,909"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,屏東縣政府,"29,664,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,宜蘭縣政府,"480,184"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,宜蘭縣政府,"18,585,600"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺東縣政府,"541,901"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺東縣政府,"10,080,000"
112/07/13,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,嘉義縣政府,"405,061"
112/07/13,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,嘉義市政府,"4,986,800"
112/07/13,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,嘉義市政府,"14,452,048"
112/07/13,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,宜蘭縣政府,"12,751,700"
112/07/13,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,宜蘭縣政府,"24,352,911"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,苗栗縣政府,"736,000"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,雲林縣政府,"866,000"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,雲林縣政府,"30,000"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,連江縣政府,"40,000"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,臺東縣政府,"312,000"
112/07/14,國民及學前教育行政及督導,大額通報教補7月18日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,屏東縣政府,"434,000,000"
112/07/14,國民及學前教育行政及督導,大額通報教補7月18日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,嘉義市政府,"149,000,000"
112/07/17,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,嘉義縣政府,"445,229"
112/07/17,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,嘉義縣政府,"21,504"
112/07/17,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,臺東縣政府,"551,229"
112/07/17,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第2期款,基隆市政府,"240,478"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,基隆市政府,"17,053,400"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,基隆市政府,"17,941,099"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,嘉義縣政府,"10,436,400"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,嘉義縣政府,"37,947,800"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,金門縣政府,"192,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,花蓮縣政府,"276,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,花蓮縣政府,"180,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,新竹市政府,"1,542,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,新竹市政府,"50,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,南投縣政府,"592,000"
112/07/17,國民及學前教育行政及督導,112學年度新設玉田非營利幼兒園建築物裝修環境改善及購置教學設備經費,屏東縣政府,"293,400"
112/07/17,國民及學前教育行政及督導,112學年度新設玉田非營利幼兒園建築物裝修環境改善及購置教學設備經費,屏東縣政府,"9,272,700"
112/07/17,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,新竹市政府,"4,542,759"
112/07/17,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,宜蘭縣政府,"1,195,650"
112/07/17,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,嘉義縣政府,"5,016,000"
112/07/17,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,澎湖縣政府,"1,350,000"
112/07/17,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,基隆市政府,"3,690,000"
112/07/17,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,新竹市政府,"2,280,000"
112/07/17,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,南投縣政府,"1,503,264"
112/07/17,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,基隆市政府,"1,098,048"
112/07/17,國民及學前教育行政及督導,大額通報教補7月19日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,新竹市政府,"470,200,000"
112/07/17,國民及學前教育行政及督導,大額通報教補7月19日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,彰化縣政府,"895,100,000"
112/07/17,國民及學前教育行政及督導,大額通報教補7月19日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,雲林縣政府,"368,800,000"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,雲林縣政府,"78,000"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,新竹市政府,"61,560"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,嘉義縣政府,"71,760"
112/07/17,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,花蓮縣政府,"73,432"
112/07/17,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語(1210)能力認證中高級報名費,新竹市政府,"2,112"
112/07/17,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,宜蘭縣政府,"29,640"
112/07/17,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,南投縣政府,"664,491"
112/07/17,國民及學前教育行政及督導,商借教師王鈞鴻至本署所需聘任代理代課教師經費,苗栗縣政府,"909,703"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,新竹市政府,"399,000"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,新竹市政府,"1,306,900"
112/07/17,國民及學前教育行政及督導,保長非營利幼兒園增設2歲專班建築物裝修及購置教學設備經費,雲林縣政府,"948,300"
112/07/17,國民及學前教育行政及督導,保長非營利幼兒園增設2歲專班建築物裝修及購置教學設備經費,雲林縣政府,"551,700"
112/07/17,國民及學前教育行政及督導,112年度福基國小附設幼兒園充實及改善教學環境設施設備經費,苗栗縣政府,"396,900"
112/07/17,國民及學前教育行政及督導,112年度福基國小附設幼兒園充實及改善教學環境設施設備經費,苗栗縣政府,"308,700"
112/07/17,國民及學前教育行政及督導,112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,連江縣政府,"4,600,000"
112/07/17,國民及學前教育行政及督導,112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,金門縣政府,"35,300,000"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,金門縣政府,"11,207,039"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,花蓮縣政府,"36,404,456"
112/07/17,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,花蓮縣政府,"2,730,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,基隆市政府,"530,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,基隆市政府,"30,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,屏東縣政府,"865,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,屏東縣政府,"199,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,彰化縣政府,"2,300,497"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,彰化縣政府,"219,503"
112/07/17,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助第1期款,苗栗縣政府,"79,673,181"
112/07/17,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助第1期款,花蓮縣政府,"11,727,288"
112/07/17,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助第1期款,新竹縣政府,"37,135,378"
112/07/18,國民及學前教育行政及督導,大額通報教補7月20日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,臺東縣政府,"111,600,000"
112/07/18,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,臺東縣政府,"1,267,607"
112/07/18,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,臺東縣政府,"14,778,202"
112/07/18,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,南投縣政府,"1,674,874"
112/07/18,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第1期款,南投縣政府,"2,933,177"
112/07/18,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,花蓮縣政府,"76,230"
112/07/18,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,連江縣政府,"154,560"
112/07/18,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,澎湖縣政府,"393,600"
112/07/18,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,金門縣政府,"244,860"
112/07/19,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,苗栗縣政府,"2,144,520"
112/07/19,國民及學前教育行政及督導,110年縣市特教評鑑獎勵金,彰化縣政府,"264,854"
112/07/19,國民及學前教育行政及督導,110年縣市特教評鑑獎勵金,彰化縣政府,"235,146"
112/07/19,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,屏東縣政府,"72,871"
112/07/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語(1210)能力認證中高級報名費,苗栗縣政府,"2,160"
