﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,彰化縣政府,"23,514,066"
111/10/03,國民及學前教育行政及督導,大額通報教補10月5日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,彰化縣政府,"48,698,880"
111/10/03,國民及學前教育行政及督導,111學年度國中小本土語文(閩南語文、閩東語文、客語文)直播共學試辦推動計畫第1期款,宜蘭縣政府,"172,948"
111/10/03,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,新竹市政府,"213,000"
111/10/03,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,雲林縣政府,"400,500"
111/10/03,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,屏東縣政府,"201,470"
111/10/03,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,花蓮縣政府,"99,314"
111/10/03,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,臺東縣政府,"70,201"
111/10/03,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,澎湖縣政府,"208,488"
111/10/03,國民及學前教育行政及督導,湖口國小111學年度新設幼兒園身心障礙類特殊教育班開班經費,新竹縣政府,"211,100"
111/10/03,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,彰化縣政府,"131,560"
111/10/03,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,南投縣政府,"40,759"
111/10/03,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教學活動課程第1期款,南投縣政府,"544,945"
111/10/03,國民及學前教育行政及督導,111學年度教保服務機構輔導：專業發展輔導業務費,苗栗縣政府,"45,000"
111/10/03,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫經費,花蓮縣政府,"1,212,630"
111/10/03,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫經費,花蓮縣政府,"400,240"
111/10/03,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,苗栗縣政府,"165,318"
111/10/03,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,苗栗縣政府,"239,711"
111/10/03,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,苗栗縣政府,"8,266"
111/10/03,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,宜蘭縣政府,"2,380,000"
111/10/03,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,嘉義縣政府,"4,432,973"
111/10/03,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,嘉義縣政府,"74,450"
111/10/03,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,宜蘭縣政府,"8,062,890"
111/10/03,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,宜蘭縣政府,"3,317,182"
111/10/03,國民及學前教育行政及督導,111年度校園反毒領航員大會師實施計畫,嘉義縣政府,"12,132"
111/10/03,國民及學前教育行政及督導,111年營造原住民族文化學習場域計畫經費,臺東縣政府,"999,000"
111/10/03,國民及學前教育行政及督導,111學年度國小原住民族語開課經費,雲林縣政府,"343,564"
111/10/03,國民及學前教育行政及督導,111年度置專業輔導人員第2期經費,宜蘭縣政府,"85,356"
111/10/03,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,彰化縣政府,"4,069,740"
111/10/03,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,花蓮縣政府,"2,214,900"
111/10/03,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,花蓮縣政府,"120,000"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),嘉義縣政府,"45,900"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),屏東縣政府,"323,100"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),彰化縣政府,"40,940"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),雲林縣政府,"48,060"
111/10/03,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),基隆市政府,"62,300"
111/10/03,國民及學前教育行政及督導,111學年度上學期國民教育幼兒班之國民小學附設幼兒園(班)增置教保服務人員經費,宜蘭縣政府,"578,500"
111/10/03,國民及學前教育行政及督導,日新國小等3處非營利幼兒園園舍新建工程及水土保持規劃設計經費,彰化縣政府,"32,710,000"
111/10/03,國民及學前教育行政及督導,日新國小等3處非營利幼兒園園舍新建工程及水土保持規劃設計經費,彰化縣政府,"290,000"
111/10/03,國民及學前教育行政及督導,111年度大鄉國小附設幼兒園增班第1、2期款,嘉義縣政府,"150,000"
111/10/03,國民及學前教育行政及督導,111年度大鄉國小附設幼兒園增班第1、2期款,嘉義縣政府,"1,450,000"
111/10/03,國民及學前教育行政及督導,111年度大光國小新設附設幼兒園(班)經費,屏東縣政府,"360,000"
111/10/03,國民及學前教育行政及督導,111年度大光國小新設附設幼兒園(班)經費,屏東縣政府,"855,000"
111/10/03,國民及學前教育行政及督導,111學年度推動書法教育整計畫經費,苗栗縣政府,"567,000"
111/10/03,國民及學前教育行政及督導,111年度頂六國小幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"32,400"
111/10/03,國民及學前教育行政及督導,111年度頂六國小幼兒園充實及改善教學環境設施設備第1期款,嘉義縣政府,"864,000"
111/10/03,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,彰化縣政府,"245,041"
111/10/03,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,基隆市政府,"87,877"
111/10/03,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,澎湖縣政府,"64,000"
111/10/03,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,嘉義縣政府,"325,884"
111/10/03,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,嘉義市政府,"423,795"
111/10/03,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,基隆市政府,"345,463"
111/10/03,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,金門縣政府,"88,000"
111/10/04,國民及學前教育行政及督導,大額通報教補10月6日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,新竹縣政府,"245,160,000"
111/10/04,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,屏東縣政府,"2,354,976"
111/10/04,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,屏東縣政府,"183,600"
111/10/04,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,新竹縣政府,"416,768"
111/10/04,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第1期款,新竹縣政府,"396,000"
111/10/04,國民及學前教育行政及督導,111學年度準公共教保服務構配置教師助理員第1期款,南投縣政府,"1,607,713"
111/10/04,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第1期款,宜蘭縣政府,"34,643"
111/10/04,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,基隆市政府,"97,015"
111/10/04,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,新竹縣政府,"98,656"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,苗栗縣政府,"87,000"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,嘉義市政府,"241,500"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,彰化縣政府,"504,000"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,屏東縣政府,"262,500"
111/10/04,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費(第1期),苗栗縣政府,"46,800"
111/10/04,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,苗栗縣政府,"15,570"
111/10/04,國民及學前教育行政及督導,111年度充實原住民一般教學設備經費,基隆市政府,"813,120"
111/10/04,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費,基隆市政府,"24,156"
111/10/04,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,雲林縣政府,"1,270,860"
111/10/04,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,屏東縣政府,"1,833,476"
111/10/04,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,屏東縣政府,"318,220"
111/10/04,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,臺東縣政府,"616,637"
111/10/04,國民及學前教育行政及督導,111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第1期款,臺東縣政府,"307,906"
111/10/04,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費,嘉義市政府,"5,280"
111/10/04,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費,臺東縣政府,"385,200"
111/10/04,國民及學前教育行政及督導,111年推動偏鄉學校中央廚房計畫鋼索式磁扣暨解鎖取扣器財物採購,芫隆企業股份有限公司,"318,984"
111/10/04,國民及學前教育行政及督導,推動偏鄉學校中央廚房計畫餐食盛裝容器及保溫設備採購,宏祐興業有限公司,"18,895,577"
111/10/04,國民及學前教育行政及督導,111學年度教保服務機構親職教育第1期款,金門縣政府,"43,728"
111/10/04,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第1期款,宜蘭縣政府,"360,450"
111/10/05,國民及學前教育行政及督導,111上半年暨111學年度原住民族教育資源中心經費(第2期),彰化縣政府,"650,496"
111/10/05,國民及學前教育行政及督導,111學年度推動書法教育整計畫經費,金門縣政府,"77,000"
111/10/05,國民及學前教育行政及督導,111學年度推動書法教育整計畫經費,金門縣政府,"52,500"
111/10/05,國民及學前教育行政及督導,111學年度推動書法教育整計畫經費,新竹市政府,"26,600"
111/10/05,國民及學前教育行政及督導,110學年度橫山國中英語課程遠距教學蔡佳禎教師及蔡昕璁教師代理代課追加經費,新竹縣政府,"203,830"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第1期款,嘉義市政府,"68,170"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第1期款,嘉義市政府,"84,830"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,苗栗縣政府,"119,264"
111/10/05,國民及學前教育行政及督導,111學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學補助第1期款,嘉義縣政府,"145,960"
111/10/05,國民及學前教育行政及督導,111學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學補助第1期款,嘉義縣政府,"100,000"
111/10/05,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,南投縣政府,"102,572"
111/10/05,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,花蓮縣政府,"69,435"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,嘉義市政府,"176,345"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,嘉義市政府,"98,560"
111/10/05,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,新竹市政府,"45,235"
111/10/05,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,南投縣政府,"98,683"
111/10/05,國民及學前教育行政及督導,大同國中111年度改善學校用水設備申請計畫,宜蘭縣政府,"807,500"
111/10/05,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫,屏東縣政府,"55,620"
111/10/05,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,新竹市政府,"1,613,826"
111/10/05,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,彰化縣政府,"4,745,708"
111/10/05,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,臺東縣政府,"2,014,226"
111/10/05,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,宜蘭縣政府,"1,434,512"
111/10/05,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第1期款,嘉義市政府,"587,354"
111/10/05,國民及學前教育行政及督導,111學年度社區教保資源中心業務第1期款,嘉義市政府,"87,392"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,新竹市政府,"1,300,000"
111/10/05,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,新竹市政府,"290,283"
111/10/05,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項所需經費第1期款,花蓮縣政府,"7,832,400"
111/10/05,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項所需經費第1期款,花蓮縣政府,"777,600"
111/10/05,國民及學前教育行政及督導,109年度第三梯次公立國民中小學老舊廁所整修工程計畫(第一批)工程第1期款,屏東縣政府,"2,328,000"
111/10/05,國民及學前教育行政及督導,109年度第三梯次公立國民中小學老舊廁所整修工程計畫(第一批)工程第1期款,屏東縣政府,"1,292,093"
111/10/05,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校)工程第2期款,苗栗縣政府,"2,809,115"
111/10/05,國民及學前教育行政及督導,大溪國小「專科大樓」等2校2棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,宜蘭縣政府,"8,541,174"
111/10/05,國民及學前教育行政及督導,竹北國小「丰書樓」校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,新竹縣政府,"3,761,668"
111/10/05,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,新竹縣政府,"2,059,200"
111/10/06,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門補助經費,宜蘭縣政府,"896,000"
111/10/06,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,花蓮縣政府,"106,416"
111/10/06,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,苗栗縣政府,"247,500"
111/10/06,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,苗栗縣政府,"76,500"
111/10/06,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,雲林縣政府,"210,040"
111/10/06,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,雲林縣政府,"110,360"
111/10/06,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,基隆市政府,"224,700"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,基隆市政府,"281,088"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,基隆市政府,"407,578"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,基隆市政府,"14,054"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,彰化縣政府,"234,865"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,彰化縣政府,"340,555"
111/10/06,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,彰化縣政府,"11,743"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,彰化縣政府,"172,000"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,彰化縣政府,"25,800"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,基隆市政府,"94,600"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,基隆市政府,"103,200"
111/10/06,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫經費(第1期),宜蘭縣政府,"619,440"
111/10/06,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,屏東縣政府,"1,865,051"
111/10/06,國民及學前教育行政及督導,112學年度屏東區高級中等學校免試入學工作經費,屏東縣政府,"310,000"
111/10/06,國民及學前教育行政及督導,111年度東竹國小附設幼兒園增班經費,花蓮縣政府,"100,698"
111/10/06,國民及學前教育行政及督導,111年度東竹國小附設幼兒園增班經費,花蓮縣政府,"1,428,118"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,基隆市政府,"7,881,945"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,基隆市政府,"13,424,640"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,南投縣政府,"11,962,657"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,南投縣政府,"16,189,440"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,新竹市政府,"2,134,886"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,新竹市政府,"23,408,640"
111/10/07,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,嘉義縣政府,"2,862,911"
111/10/07,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,嘉義市政府,"2,366,741"
111/10/07,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,苗栗縣政府,"4,793,593"
111/10/07,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,嘉義縣政府,"13,500"
111/10/07,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第1期款,彰化縣政府,"26,700"
111/10/07,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,屏東縣政府,"13,453"
111/10/07,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,屏東縣政府,"72,250"
111/10/07,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新竹市政府,"361,504"
111/10/07,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新竹市政府,"205,040"
111/10/07,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,臺東縣政府,"162,000"
111/10/07,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費,新竹縣政府,"619,650"
111/10/07,國民及學前教育行政及督導,111年度高級中等以下學校及教保服務機構投保公共意外責任保險補助經費,花蓮縣政府,"364,500"
111/10/07,國民及學前教育行政及督導,111年度本署補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,苗栗縣政府,"45,000"
111/10/07,國民及學前教育行政及督導,111年度補助各地方政府置專業輔導人員經費(第2期),臺東縣政府,"1,719,498"
111/10/07,國民及學前教育行政及督導,補助111學年度縣市新住民語文教育輔導團計畫經費,雲林縣政府,"511,280"
111/10/07,國民及學前教育行政及督導,補助111學年度縣市新住民語文教育輔導團計畫經費,基隆市政府,"352,000"
111/10/07,國民及學前教育行政及督導,補助111學年度縣市新住民語文教育輔導團計畫經費,嘉義縣政府,"360,000"
111/10/07,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,新竹市政府,"499,488"
111/10/07,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,南投縣政府,"352,000"
111/10/07,國民及學前教育行政及督導,111年度縣市新住民語文教育輔導團計畫經費,苗栗縣政府,"504,000"
111/10/07,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,屏東縣政府,"459,000"
111/10/07,國民及學前教育行政及督導,族群民族教育多功能教室主體建物改善計畫經費,臺東縣政府,"4,856,535"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺東縣政府,"4,198,200"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺東縣政府,"15,000"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,雲林縣政府,"4,615,800"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,苗栗縣政府,"4,346,400"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,苗栗縣政府,"15,000"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,南投縣政府,"4,471,800"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,連江縣政府,"2,559,565"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,基隆市政府,"3,271,800"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,新竹市政府,"3,337,800"
111/10/07,國民及學前教育行政及督導,111學年度高級中等學校適性學習社區教育資源均質化實施方案,苗栗縣政府,"52,000"
111/10/07,國民及學前教育行政及督導,111學年度高級中等學校適性學習社區教育資源均質化實施方案,苗栗縣政府,"51,000"
111/10/11,國民及學前教育行政及督導,吉安鄉立幼兒園建築物耐震補強工程第1期款,花蓮縣政府,"3,682,324"
111/10/11,國民及學前教育行政及督導,非營利幼兒園110學年度專任人員績效獎金經費,苗栗縣政府,"873,000"
111/10/11,國民及學前教育行政及督導,新科非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新竹市政府,"3,600"
111/10/11,國民及學前教育行政及督導,新科非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善、維護與購置經費,新竹市政府,"350,100"
111/10/11,國民及學前教育行政及督導,德興非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,南投縣政府,"1,035,000"
111/10/11,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制人事第1期款,屏東縣政府,"9,672,000"
111/10/11,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新竹縣政府,"16,887,550"
111/10/11,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新竹縣政府,"7,935,200"
111/10/11,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程經費,花蓮縣政府,"152,116"
111/10/11,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,屏東縣政府,"1,433,585"
111/10/11,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,嘉義縣政府,"323,092"
111/10/11,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,澎湖縣政府,"89,813"
111/10/11,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺東縣政府,"2,097,000"
111/10/11,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,屏東縣政府,"14,968,699"
111/10/11,國民及學前教育行政及督導,一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,屏東縣政府,"22,625,280"
111/10/11,國民及學前教育行政及督導,岳明國小109年度充實設施設備-海角創生實驗室第2期款,宜蘭縣政府,"6,539,835"
111/10/11,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第2期款,屏東縣政府,"1,323,520"
111/10/11,國民及學前教育行政及督導,111年度中寮國小附設幼兒園增班經費,南投縣政府,"100,000"
111/10/11,國民及學前教育行政及督導,111年度中寮國小附設幼兒園增班經費,南投縣政府,"1,500,000"
111/10/11,國民及學前教育行政及督導,111年度漳興國小等3校附設幼兒園增班經費,南投縣政府,"5,940,000"
111/10/11,國民及學前教育行政及督導,111年度漳興國小等3校附設幼兒園增班經費,南投縣政府,"259,750"
111/10/11,國民及學前教育行政及督導,111年度上半年(111學年度第1學期)身心障礙幼兒學前特教經費,新竹縣政府,"2,495,000"
111/10/11,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,澎湖縣政府,"810,000"
111/10/11,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,新竹縣政府,"2,145,655"
111/10/11,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,花蓮縣政府,"4,297,423"
111/10/11,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,南投縣政府,"167,320"
111/10/11,國民及學前教育行政及督導,111學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,澎湖縣政府,"48,240"
111/10/11,國民及學前教育行政及督導,111年原民一般教學設備經費,臺東縣政府,"539,100"
111/10/11,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,嘉義市政府,"31,648"
111/10/11,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,嘉義市政府,"23,220"
111/10/11,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,彰化縣政府,"146,300"
111/10/11,國民及學前教育行政及督導,111學年度發展與改進原住民技職教育計畫經費,臺東縣政府,"180,000"
111/10/11,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,彰化縣政府,"120,628"
111/10/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),基隆市政府,"26,400"
111/10/11,國民及學前教育行政及督導,111年度專案補助各縣市汰舊換新身心障礙學生交通車經費,南投縣政府,"399,959"
111/10/11,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),苗栗縣政府,"49,320"
111/10/11,國民及學前教育行政及督導,推動偏鄉學校中央廚房計畫餐食盛裝容器及保溫設備採購經費,宏祐興業有限公司,"9,347,914"
